Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,0.405910469,3.50471E-08,RUB,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,0.174562533,1.5072E-08,CZK,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,-0.002944428,-2.54227E-10,ILS,
31/12/2021,IS Diversified Bonds,Cash,,CitiGroup,,-0.033229976,-2.86914E-09,JPY,
31/12/2021,IS Diversified Bonds,Cash,,CIT Bank,,-1.568539005,-1.35431E-07,MXN,
31/12/2021,IS Diversified Bonds,Cash,,OCBC Bank,,-6.137028528,-5.29882E-07,AUD,
31/12/2021,IS Diversified Bonds,Cash,,Hongkong and Shanghai Banking Corporation,,-16.36540941,-1.41302E-06,AUD,
31/12/2021,IS Diversified Bonds,Cash,,Treasury Corp of Victoria,,-20.45676176,-1.76627E-06,AUD,
31/12/2021,IS Diversified Bonds,Cash,,Westpac Banking Corp,,-20.45676176,-1.76627E-06,AUD,
31/12/2021,IS Diversified Bonds,Cash,,DBS Bank,,-28.63946646,-2.47278E-06,AUD,
31/12/2021,IS Diversified Bonds,Cash,,Australia & New Zealand Banking Group Ltd,,-81.82704704,-7.0651E-06,AUD,
31/12/2021,IS Diversified Bonds,Cash,,Royal Bank of Canada,,-108.4208373,-9.36125E-06,AUD,
31/12/2021,IS Diversified Bonds,Cash,,National Australia Bank Ltd,,-117.4271184,-1.01389E-05,AUD,
31/12/2021,IS Diversified Bonds,Cash,,United Overseas Bank,,-159.5627417,-1.37769E-05,AUD,
31/12/2021,IS Diversified Bonds,Cash,,Commonwealth Bank of Australia,,-182.532465,-1.57602E-05,AUD,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,-324.7649704,-2.80408E-05,NOK,
31/12/2021,IS Diversified Bonds,Cash,,CIT Bank,,-465.5856177,-4.01995E-05,NZD,
31/12/2021,IS Diversified Bonds,Cash,,CitiGroup,,-1325.073485,-0.000114409,GBP,
31/12/2021,IS Diversified Bonds,Cash,,CitiGroup,,-4068.730449,-0.000351302,EUR,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,-140068.2752,-0.012093752,USD,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,-206447.9575,-0.017825095,EUR,
31/12/2021,IS Diversified Bonds,Cash Total,,,,-154796.0709,-0.013365377,,
31/12/2021,IS Diversified Bonds,Fixed Income,External,Macquarie,,5704857.778,0.492567885,,
31/12/2021,IS Diversified Bonds,Fixed Income,External,PIMCO,,5400314.008,0.466273017,,
31/12/2021,IS Diversified Bonds,Fixed Income,External,IFM Investors,,482461.6293,0.041656622,,
31/12/2021,IS Diversified Bonds,Fixed Income,External,Westbourne,,80805.50773,0.006976896,,
31/12/2021,IS Diversified Bonds,Fixed Income Total,,,,11668438.92,1.007474419,,
