Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,Sustainable Growth,Cash,,Macquarie Group Ltd,,-0.542852446,-2.57E-10,USD,
31/12/2021,Sustainable Growth,Cash,,CitiGroup,,-8.951350317,-4.24E-09,CAD,
31/12/2021,Sustainable Growth,Cash,,Macquarie Group Ltd,,-9.665003806,-4.58E-09,EUR,
31/12/2021,Sustainable Growth,Cash,,Credit Suisse Group AG,,-25.2770422,-1.20E-08,CAD,
31/12/2021,Sustainable Growth,Cash,,CitiGroup,,-30.65320931,-1.45E-08,GBP,
31/12/2021,Sustainable Growth,Cash,,CitiGroup,,-137.6117367,-6.52E-08,EUR,
31/12/2021,Sustainable Growth,Cash,,UBS Group AG,,-2518.22878,-1.19E-06,AUD,
31/12/2021,Sustainable Growth,Cash,,UBS Group AG,,-40194.25568,-1.91E-05,USD,
31/12/2021,Sustainable Growth,Cash,,Barclays Bank,,-41975.7819,-1.99E-05,USD,
31/12/2021,Sustainable Growth,Cash,,Siam Commercial Bank,,-111827.1314,-5.30E-05,USD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,-123614.5266,-5.86E-05,JPY,
31/12/2021,Sustainable Growth,Cash,,HSBC Holdings plc,,-150798.3598,-7.15E-05,USD,
31/12/2021,Sustainable Growth,Cash Total,,,,148907141.8,0.070576593,,
31/12/2021,Sustainable Growth,Fixed Income,External,PIMCO,,204977328.4,0.097151831,,
31/12/2021,Sustainable Growth,Fixed Income,External,BlackRock,,73804141.88,0.034980491,,
31/12/2021,Sustainable Growth,Fixed Income External Total,,,,278781470.2,0.132132322,,
31/12/2021,Sustainable Growth,Fixed Income ,Internal,Lehman Brothers Holding Inc.,,8279.999421,3.92E-06,,
31/12/2021,Sustainable Growth,Fixed Income ,Internal,Kaupthing ehf,,1124.103974,5.33E-07,,
31/12/2021,Sustainable Growth,Fixed Income Internal Total,,,,9404.103395,4.46E-06,,
31/12/2021,Sustainable Growth,Unlisted Property,External,Investa Property Group,,167736828.2,0.079501183,,
31/12/2021,Sustainable Growth,Unlisted Property,External,ISPT,,62978133.82,0.029849355,,
31/12/2021,Sustainable Growth,Unlisted Property Total,,,,230714962,0.109350538,,
31/12/2021,Sustainable Growth,Unlisted Equity,External,Stafford Capital Partners,,83012422.7,0.039344882,,
31/12/2021,Sustainable Growth,Unlisted Equity,External,Generation Investment Management,,54128855.82,0.025655118,,
31/12/2021,Sustainable Growth,Unlisted Equity Total,,,,137141278.5,0.065,,
31/12/2021,Sustainable Growth,Listed Property,,Goodman Group,625405.4454,16573244.3,0.007855118,,AU000000GMG2
31/12/2021,Sustainable Growth,Listed Property,,Scentre Group,3299255.094,10425646.1,0.004941379,,AU000000SCG8
31/12/2021,Sustainable Growth,Listed Property,,Mirvac Group,1865720.996,5429248.097,0.002573267,,AU000000MGR9
31/12/2021,Sustainable Growth,Listed Property,,Stockland,1136399.427,4818333.569,0.002283716,,AU000000SGP0
31/12/2021,Sustainable Growth,Listed Property,,Charter Hall Group,214539.5133,3903396.951,0.001850069,,AU000000CHC0
31/12/2021,Sustainable Growth,Listed Property,,Dexus,247954.9876,2757259.462,0.001306841,,AU000000DXS1
31/12/2021,Sustainable Growth,Listed Property,,GPT Group/The,368521.525,1997386.666,0.000946689,,AU000000GPT8
31/12/2021,Sustainable Growth,Listed Property,,Arena REIT,355245.2605,1751359.134,0.000830081,,AU000000ARF6
31/12/2021,Sustainable Growth,Listed Property,,Lendlease Corp Ltd,141178.1172,1509194.073,0.000715303,,AU000000LLC3
31/12/2021,Sustainable Growth,Listed Property,,Vicinity Centres,720546.1904,1217723.062,0.000577157,,AU000000VCX7
31/12/2021,Sustainable Growth,Listed Property,,Cromwell Property Group,633332.6602,550999.4144,0.000261154,,AU000000CMW8
31/12/2021,Sustainable Growth,Listed Property,,Growthpoint Properties Ltd,81495.30745,355319.5405,0.000168409,,AU000000GOZ8
31/12/2021,Sustainable Growth,Listed Property,,National Storage REIT,90557.26235,240882.3179,0.000114169,,AU000000NSR2
31/12/2021,Sustainable Growth,Listed Property,,Ingenia Communities Group,37330.24089,232194.0983,0.000110052,,AU000000INA9
31/12/2021,Sustainable Growth,Listed Property,,Shopping Centres Australasia Property Group,50779.61,150815.4417,7.15E-05,,AU000000SCP9
31/12/2021,Sustainable Growth,Listed Property,,Charter Hall Retail REIT,31340.8432,133511.992,6.33E-05,,AU000000CQR9
31/12/2021,Sustainable Growth,Listed Property Total,,,9899602.48,52046514.22,0.024668163,,
31/12/2021,Sustainable Growth,Listed Infrastructure,,Transurban Group,630398.3148,8712104.711,0.004129222,,AU000000TCL6
31/12/2021,Sustainable Growth,Listed Infrastructure,,Sydney Airport,437506.3214,3797554.87,0.001799903,,AU000000SYD9
31/12/2021,Sustainable Growth,Listed Infrastructure,,Atlas Arteria Ltd,205841.584,1424423.762,0.000675125,,AU0000013559
31/12/2021,Sustainable Growth,Listed Infrastructure Total,,,1273746.22,13934083.34,0.006604251,,
31/12/2021,Sustainable Growth,Listed Equity,,Commonwealth Bank of Australia,540415.2393,54581939.17,0.025869863,,AU000000CBA7
31/12/2021,Sustainable Growth,Listed Equity,,CSL Ltd,182190.1624,52966324.02,0.02510412,,AU000000CSL8
31/12/2021,Sustainable Growth,Listed Equity,,National Australia Bank Ltd,1215749.352,35062211.31,0.016618219,,AU000000NAB4
31/12/2021,Sustainable Growth,Listed Equity,,Baxter International Inc,247036.9832,29166707.43,0.013823963,,US0718131099
31/12/2021,Sustainable Growth,Listed Equity,,Macquarie Group Ltd,140448.0127,28848021.81,0.013672918,,AU000000MQG1
31/12/2021,Sustainable Growth,Listed Equity,,Westpac Banking Corp,1342872.471,28670327.25,0.013588697,,AU000000WBC1
31/12/2021,Sustainable Growth,Listed Equity,,Telstra Corp Ltd,6671760.655,27887959.54,0.013217883,,AU000000TLS2
31/12/2021,Sustainable Growth,Listed Equity,,Australia & New Zealand Banking Group Ltd,896033.5463,24649882.86,0.011683152,,AU000000ANZ3
31/12/2021,Sustainable Growth,Listed Equity,,Thermo Fisher Scientific Inc,25012.75413,22955106.34,0.010879889,,US8835561023
31/12/2021,Sustainable Growth,Listed Equity,,Amazon.com Inc,4864.775217,22310452.65,0.010574347,,US0231351067
31/12/2021,Sustainable Growth,Listed Equity,,Vestas Wind Systems A/S,509510.2382,21430098.62,0.010157091,,DK0061539921
31/12/2021,Sustainable Growth,Listed Equity,,Jones Lang LaSalle Inc,55412.21633,20527785.36,0.009729427,,US48020Q1076
31/12/2021,Sustainable Growth,Listed Equity,,Becton Dickinson and Co,58578.94234,20261924.79,0.009603419,,US0758871091
31/12/2021,Sustainable Growth,Listed Equity,,Alphabet Inc,4986.68348,19846526.99,0.009406535,,US02079K3059
31/12/2021,Sustainable Growth,Listed Equity,,Visa Inc,56388.42184,16807557.8,0.007966174,,US92826C8394
31/12/2021,Sustainable Growth,Listed Equity,,Henry Schein Inc,155142.9971,16543891.84,0.007841206,,US8064071025
31/12/2021,Sustainable Growth,Listed Equity,,Charles Schwab Corp/The,141266.8325,16340747.69,0.007744923,,US8085131055
31/12/2021,Sustainable Growth,Listed Equity,,Microsoft Corp,34115.0164,15780981.1,0.007479614,,US5949181045
31/12/2021,Sustainable Growth,Listed Equity,,Tencent Holdings Ltd,194013.2444,15635240.62,0.007410538,,KYG875721634
31/12/2021,Sustainable Growth,Listed Equity,,James Hardie Industries PLC,264548.4818,14629531.05,0.006933868,,AU000000JHX1
31/12/2021,Sustainable Growth,Listed Equity,,Taiwan Semiconductor Manufacturing Co Ltd,299259.6499,13900964.72,0.006588554,,TW0002330008
31/12/2021,Sustainable Growth,Listed Equity,,Siemens AG,124645.1319,12832326.43,0.006082058,,DE0007236101
31/12/2021,Sustainable Growth,Listed Equity,,QBE Insurance Group Ltd,1120068.465,12712777.08,0.006025396,,AU000000QBE9
31/12/2021,Sustainable Growth,Listed Equity,,Clarivate PLC,391850.1328,12676315.41,0.006008114,,JE00BJJN4441
31/12/2021,Sustainable Growth,Listed Equity,,Wesfarmers Ltd,212430.3591,12597120.3,0.005970579,,AU000000WES1
31/12/2021,Sustainable Growth,Listed Equity,,Xero Ltd,88213.89943,12476973.94,0.005913634,,NZXROE0001S2
31/12/2021,Sustainable Growth,Listed Equity,,Qantas Airways Ltd,2484287.133,12446278.53,0.005899085,,AU000000QAN2
31/12/2021,Sustainable Growth,Listed Equity,,Gartner Inc,26166.36637,12032101.79,0.005702781,,US3666511072
31/12/2021,Sustainable Growth,Listed Equity,,Fortescue Metals Group Ltd,608499.876,11689282.62,0.005540297,,AU000000FMG4
31/12/2021,Sustainable Growth,Listed Equity,,Legrand SA,69501.57601,11186190.9,0.005301849,,FR0010307819
31/12/2021,Sustainable Growth,Listed Equity,,Cooper Cos Inc/The,19193.90706,11059893.3,0.005241989,,US2166484020
31/12/2021,Sustainable Growth,Listed Equity,,Sensata Technologies Holding PLC,130060.5165,11035600.39,0.005230475,,GB00BFMBMT84
31/12/2021,Sustainable Growth,Listed Equity,,Applied Materials Inc,50582.10697,10947803.25,0.005188862,,US0382221051
31/12/2021,Sustainable Growth,Listed Equity,,CBRE Group Inc,73258.19934,10933563.32,0.005182113,,US12504L1098
31/12/2021,Sustainable Growth,Listed Equity,,Intel Corp,154352.6156,10933442.96,0.005182056,,US4581401001
31/12/2021,Sustainable Growth,Listed Equity,,Unilever PLC,144721.2747,10651489.8,0.00504842,,GB00B10RZP78
31/12/2021,Sustainable Growth,Listed Equity,,Equifax Inc,26088.94595,10506268.46,0.004979591,,US2944291051
31/12/2021,Sustainable Growth,Listed Equity,,DENTSPLY SIRONA Inc,136367.3914,10464117.69,0.004959613,,US24906P1093
31/12/2021,Sustainable Growth,Listed Equity,,Nutanix Inc,233859.3356,10247931.27,0.004857148,,US67059N1081
31/12/2021,Sustainable Growth,Listed Equity,,Nine Entertainment Co Holdings Ltd,3205401.492,9921145.266,0.004702264,,AU000000DHG9
31/12/2021,Sustainable Growth,Listed Equity,,STERIS PLC,29395.49091,9841354.027,0.004664445,,IE00BFY8C754
31/12/2021,Sustainable Growth,Listed Equity,,Ashtead Group PLC,88802.36946,9830056.656,0.004659091,,GB0000536739
31/12/2021,Sustainable Growth,Listed Equity,,TE Connectivity Ltd,42819.8439,9502171.262,0.004503685,,CH0102993182
31/12/2021,Sustainable Growth,Listed Equity,,Zalando SE,82548.07116,9185292.481,0.004353496,,DE000ZAL1111
31/12/2021,Sustainable Growth,Listed Equity,,Cisco Systems Inc/Delaware,104128.1447,9075855.208,0.004301627,,US17275R1023
31/12/2021,Sustainable Growth,Listed Equity,,Palo Alto Networks Inc,11582.44047,8869595.707,0.004203867,,US6974351057
31/12/2021,Sustainable Growth,Listed Equity,,Danaher Corp,19431.33309,8793209.405,0.004167663,,US2358511028
31/12/2021,Sustainable Growth,Listed Equity,,Mastercard Inc,17559.50474,8678194.403,0.00411315,,US57636Q1040
31/12/2021,Sustainable Growth,Listed Equity,,Ecolab Inc,25937.69143,8369057.196,0.00396663,,US2788651006
31/12/2021,Sustainable Growth,Listed Equity,,Analog Devices Inc,34578.03648,8359509.627,0.003962105,,US0326541051
31/12/2021,Sustainable Growth,Listed Equity,,eBay Inc,91204.25128,8342043.478,0.003953827,,US2786421030
31/12/2021,Sustainable Growth,Listed Equity,,Amcor PLC,504623.1538,8336374.501,0.00395114,,JE00BJ1F3079
31/12/2021,Sustainable Growth,Listed Equity,,Metcash Ltd,1808573.288,8138579.797,0.003857392,,AU000000MTS0
31/12/2021,Sustainable Growth,Listed Equity,,Ocado Group PLC,251426.2584,7859617.459,0.003725174,,GB00B3MBS747
31/12/2021,Sustainable Growth,Listed Equity,,Alibaba Group Holding Ltd,44910.19506,7337710.022,0.003477809,,KYG017191142
31/12/2021,Sustainable Growth,Listed Equity,,Informa PLC,752039.361,7237586.928,0.003430354,,GB00BMJ6DW54
31/12/2021,Sustainable Growth,Listed Equity,,ALS Ltd,541926.4764,7088398.312,0.003359644,,AU000000ALQ6
31/12/2021,Sustainable Growth,Listed Equity,,Symrise AG,34626.48464,7057079.634,0.0033448,,DE000SYM9999
31/12/2021,Sustainable Growth,Listed Equity,,MercadoLibre Inc,3726.363972,6910981.614,0.003275555,,US58733R1023
31/12/2021,Sustainable Growth,Listed Equity,,Woolworths Group Ltd,180152.8789,6847610.925,0.00324552,,AU000000WOW2
31/12/2021,Sustainable Growth,Listed Equity,,Cochlear Ltd,31642.91253,6838666.257,0.00324128,,AU000000COH5
31/12/2021,Sustainable Growth,Listed Equity,,Novo Nordisk Fonden,42740.27558,6606415.977,0.003131202,,DK0060534915
31/12/2021,Sustainable Growth,Listed Equity,,Roper Technologies Inc,9704.260089,6565074.431,0.003111608,,US7766961061
31/12/2021,Sustainable Growth,Listed Equity,,Carlisle Cos Inc,19198.52918,6551872.716,0.00310535,,US1423391002
31/12/2021,Sustainable Growth,Listed Equity,,Anta International Group Holdings Ltd,306792.8314,6327130.825,0.002998831,,KYG040111059
31/12/2021,Sustainable Growth,Listed Equity,,NEXTDC Ltd,482681.9255,6173501.827,0.002926016,,AU000000NXT8
31/12/2021,Sustainable Growth,Listed Equity,,Orora Ltd,1722868.642,6030040.249,0.002858021,,AU000000ORA8
31/12/2021,Sustainable Growth,Listed Equity,,Adobe Inc,7672.156439,5983870.478,0.002836138,,US00724F1012
31/12/2021,Sustainable Growth,Listed Equity,,NVIDIA Corp,14521.29335,5874228.167,0.002784171,,US67066G1040
31/12/2021,Sustainable Growth,Listed Equity,,Illumina Inc,11218.44898,5870224.509,0.002782274,,US4523271090
31/12/2021,Sustainable Growth,Listed Equity,,Aptiv PLC,23599.07589,5354057.587,0.002537629,,JE00B783TY65
31/12/2021,Sustainable Growth,Listed Equity,,SEEK Ltd,158851.7914,5207161.721,0.002468006,,AU000000SEK6
31/12/2021,Sustainable Growth,Listed Equity,,Northern Star Resources Ltd,549456.1118,5170382.012,0.002450574,,AU000000NST8
31/12/2021,Sustainable Growth,Listed Equity,,Aristocrat Leisure Ltd,118109.2513,5146020.08,0.002439027,,AU000000ALL7
31/12/2021,Sustainable Growth,Listed Equity,,Treasury Wine Estates Ltd,409854.1986,5073994.979,0.00240489,,AU000000TWE9
31/12/2021,Sustainable Growth,Listed Equity,,Adyen NV,1393.927172,5039717.364,0.002388644,,NL0012969182
31/12/2021,Sustainable Growth,Listed Equity,,adidas AG,12203.53707,4833053.751,0.002290692,,DE000A1EWWW0
31/12/2021,Sustainable Growth,Listed Equity,,Trane Technologies PLC,17329.46174,4815447.569,0.002282348,,IE00BK9ZQ967
31/12/2021,Sustainable Growth,Listed Equity,,OZ Minerals Ltd,169954.9519,4796128.741,0.002273191,,AU000000OZL8
31/12/2021,Sustainable Growth,Listed Equity,,Trimble Inc,39634.62944,4753102.73,0.002252799,,US8962391004
31/12/2021,Sustainable Growth,Listed Equity,,Eli Lilly & Co,12491.52949,4745767.517,0.002249322,,US5324571083
31/12/2021,Sustainable Growth,Listed Equity,,Ramsay Health Care Ltd,65461.21762,4680477.06,0.002218377,,AU000000RHC8
31/12/2021,Sustainable Growth,Listed Equity,,AIA Group Ltd,336812.1133,4670435.13,0.002213617,,HK0000069689
31/12/2021,Sustainable Growth,Listed Equity,,IGO Ltd,389914.5907,4472320.356,0.002119718,,AU000000IGO4
31/12/2021,Sustainable Growth,Listed Equity,,Geberit AG,3923.235227,4413293.178,0.002091741,,CH0030170408
31/12/2021,Sustainable Growth,Listed Equity,,Sunrun Inc,91654.65998,4323987.125,0.002049413,,US86771W1053
31/12/2021,Sustainable Growth,Listed Equity,,Evolution Mining Ltd,1026625.846,4168100.933,0.001975529,,AU000000EVN4
31/12/2021,Sustainable Growth,Listed Equity,,BlueScope Steel Ltd,196983.265,4116950.238,0.001951285,,AU000000BSL0
31/12/2021,Sustainable Growth,Listed Equity,,Kingspan Group PLC,24763.5547,4067002.919,0.001927612,,IE0004927939
31/12/2021,Sustainable Growth,Listed Equity,,News Corp,23991.5359,4021941.078,0.001906254,,US65249B1098
31/12/2021,Sustainable Growth,Listed Equity,,Guidewire Software Inc,25499.62639,3981806.729,0.001887232,,US40171V1008
31/12/2021,Sustainable Growth,Listed Equity,,Signature Bank/New York NY,8942.65993,3978656.496,0.001885739,,US82669G1040
31/12/2021,Sustainable Growth,Listed Equity,,Prudential PLC,165714.1335,3934578.454,0.001864848,,GB0007099541
31/12/2021,Sustainable Growth,Listed Equity,,ASX Ltd,41312.03197,3837887.77,0.00181902,,AU000000ASX7
31/12/2021,Sustainable Growth,Listed Equity,,ASML Holding NV,3366.366294,3721077.028,0.001763656,,NL0010273215
31/12/2021,Sustainable Growth,Listed Equity,,Coles Group Ltd,203545.3318,3651603.252,0.001730728,,AU0000030678
31/12/2021,Sustainable Growth,Listed Equity,,KBC Group NV,30362.81063,3583694.421,0.001698541,,BE0003565737
31/12/2021,Sustainable Growth,Listed Equity,,Takeda Pharmaceutical Co Ltd,94527.33155,3541806.003,0.001678688,,JP3463000004
31/12/2021,Sustainable Growth,Listed Equity,,Sekisui House Ltd,118159.1644,3484507.102,0.00165153,,JP3420600003
31/12/2021,Sustainable Growth,Listed Equity,,EssilorLuxottica SA,11783.15945,3450901.683,0.001635602,,FR0000121667
31/12/2021,Sustainable Growth,Listed Equity,,Afterpay Ltd,41417.61552,3438076.264,0.001629524,,AU000000APT1
31/12/2021,Sustainable Growth,Listed Equity,,Huazhu Group Ltd,66750.84028,3428204.906,0.001624845,,US44332N1063
31/12/2021,Sustainable Growth,Listed Equity,,Terumo Corp,58728.6144,3409093.215,0.001615787,,JP3546800008
31/12/2021,Sustainable Growth,Listed Equity,,Ball Corp,25613.63115,3391547.035,0.00160747,,US0584981064
31/12/2021,Sustainable Growth,Listed Equity,,Sonic Healthcare Ltd,72535.13812,3382313.491,0.001603094,,AU000000SHL7
31/12/2021,Sustainable Growth,Listed Equity,,Brambles Ltd,315957.629,3358629.597,0.001591869,,AU000000BXB1
31/12/2021,Sustainable Growth,Listed Equity,,Newcrest Mining Ltd,133962.735,3279407.754,0.001554321,,AU000000NCM7
31/12/2021,Sustainable Growth,Listed Equity,,Healius Ltd,619237.0474,3269571.61,0.001549659,,AU0000033359
31/12/2021,Sustainable Growth,Listed Equity,,Legal & General Group PLC,580092.4737,3215015.126,0.001523801,,GB0005603997
31/12/2021,Sustainable Growth,Listed Equity,,CSR Ltd,539576.9682,3172712.573,0.001503751,,AU000000CSR5
31/12/2021,Sustainable Growth,Listed Equity,,Lynas Rare Earths Ltd,309962.7883,3152321.557,0.001494086,,AU000000LYC6
31/12/2021,Sustainable Growth,Listed Equity,,Virgin Money UK PLC,924771.8152,3051746.99,0.001446418,,AU0000064966
31/12/2021,Sustainable Growth,Listed Equity,,Xylem Inc/NY,18383.69416,3032215.944,0.001437161,,US98419M1009
31/12/2021,Sustainable Growth,Listed Equity,,American Water Works Co Inc,11095.84748,2882280.112,0.001366096,,US0304201033
31/12/2021,Sustainable Growth,Listed Equity,,First Solar Inc,23698.51677,2841018.803,0.00134654,,US3364331070
31/12/2021,Sustainable Growth,Listed Equity,,Estee Lauder Cos Inc/The,5565.764602,2833981.232,0.001343204,,US5184391044
31/12/2021,Sustainable Growth,Listed Equity,,salesforce.com Inc,7723.552862,2699658.191,0.00127954,,US79466L3024
31/12/2021,Sustainable Growth,Listed Equity,,JB Hi-Fi Ltd,54407.15217,2628953.593,0.001246029,,AU000000JBH7
31/12/2021,Sustainable Growth,Listed Equity,,Watts Water Technologies Inc,9793.756882,2615574.961,0.001239688,,US9427491025
31/12/2021,Sustainable Growth,Listed Equity,,Intuitive Surgical Inc,5276.801101,2607736.241,0.001235973,,US46120E6023
31/12/2021,Sustainable Growth,Listed Equity,,Oracle Corp,20459.66878,2454147.191,0.001163177,,JP3689500001
31/12/2021,Sustainable Growth,Listed Equity,,ResMed Inc,67717.79378,2422942.661,0.001148387,,US7611521078
31/12/2021,Sustainable Growth,Listed Equity,,Alumina Ltd,1256596.218,2343551.955,0.001110759,,AU000000AWC3
31/12/2021,Sustainable Growth,Listed Equity,,Allianz SE,6790.05733,2205350.26,0.001045256,,DE0008404005
31/12/2021,Sustainable Growth,Listed Equity,,Pro Medicus Ltd,34556.17121,2157687.33,0.001022666,,AU000000PME8
31/12/2021,Sustainable Growth,Listed Equity,,Tabcorp Holdings Ltd,410874.2006,2062588.487,0.000977592,,AU000000TAH8
31/12/2021,Sustainable Growth,Listed Equity,,Suncorp Group Ltd,184079.2196,2037756.961,0.000965823,,AU000000SUN6
31/12/2021,Sustainable Growth,Listed Equity,,Computershare Ltd,97954.18749,1959083.75,0.000928535,,AU000000CPU5
31/12/2021,Sustainable Growth,Listed Equity,,Costa Group Holdings Ltd,626846.0636,1899343.573,0.00090022,,AU000000CGC2
31/12/2021,Sustainable Growth,Listed Equity,,Bank of Queensland Ltd,231424.003,1872220.185,0.000887365,,AU000000BOQ8
31/12/2021,Sustainable Growth,Listed Equity,,Bright Horizons Family Solutions Inc,10396.25163,1799986.458,0.000853128,,US1091941005
31/12/2021,Sustainable Growth,Listed Equity,,Iluka Resources Ltd,175813.1224,1775712.536,0.000841623,,AU000000ILU1
31/12/2021,Sustainable Growth,Listed Equity,,Insurance Australia Group Ltd,400950.1067,1708047.454,0.000809553,,AU000000IAG3
31/12/2021,Sustainable Growth,Listed Equity,,PTC Inc,9950.834152,1658130.195,0.000785894,,US69370C1009
31/12/2021,Sustainable Growth,Listed Equity,,Valeo,38220.39507,1588994.33,0.000753126,,FR0013176526
31/12/2021,Sustainable Growth,Listed Equity,,Megaport Ltd,83952.10321,1558151.036,0.000738507,,AU000000MP15
31/12/2021,Sustainable Growth,Listed Equity,,Qube Holdings Ltd,482501.6241,1529530.148,0.000724942,,AU000000QUB5
31/12/2021,Sustainable Growth,Listed Equity,,WiseTech Global Ltd,25618.82255,1500750.625,0.000711301,,AU000000WTC3
31/12/2021,Sustainable Growth,Listed Equity,,Mineral Resources Ltd,26544.00789,1486464.442,0.00070453,,AU000000MIN4
31/12/2021,Sustainable Growth,Listed Equity,,Schindler Holding AG,3910.308631,1443383.984,0.000684112,,CH0024638196
