Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Sustainable Growth,Cash,,Bank of Nova Scotia/The,,234589.794,0.00069009,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Bank of Tokyo,,8797.117277,0.00002588,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Canadian Imperial Bank of Commerce,,439855.8638,0.00129393,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Cooperatieve Rabobank UA,,73309.31064,0.00021565,AUD,
31/12/2023,IS Sustainable Growth,Cash,,DBS Bank Ltd,,111430.1522,0.00032779,AUD,
31/12/2023,IS Sustainable Growth,Cash,,ING Bank Australia Ltd,,29910.19874,0.00008799,AUD,
31/12/2023,IS Sustainable Growth,Cash,,NBN Co Ltd,,293237.2426,0.00086262,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Oversea-Chinese Banking Corp Ltd,,909035.4519,0.00267412,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Sumitomo Mitsui Banking Corporation,,571812.623,0.0016821,AUD,
31/12/2023,IS Sustainable Growth,Cash,,United Overseas Bank Ltd,,228725.0492,0.00067284,AUD,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,28920.84766,0.00008508,CHF,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,13469.2927,0.00003962,CAD,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,2621927.182,0.00771294,AUD,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,110.732248,0.00000033,ARS,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,52646.7484,0.00015487,HKD,
31/12/2023,IS Sustainable Growth,Cash,,Macquarie Group Ltd,,-5.027474,-0.00000001,EUR,
31/12/2023,IS Sustainable Growth,Cash,,Macquarie Group Ltd,,0.001904,0,JPY,
31/12/2023,IS Sustainable Growth,Cash,,Macquarie Group Ltd,,-11.957582,-0.00000004,USD,
31/12/2023,IS Sustainable Growth,Cash,,Macquarie Group Ltd,,214027.2958,0.00062961,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Mitsubishi UFJ Financial Group Inc,,40757.83371,0.0001199,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Mizuho Bank Ltd,,185550.2786,0.00054583,AUD,
31/12/2023,IS Sustainable Growth,Cash,,National Australia Bank Ltd,,2401747.256,0.00706524,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Police & Nurses Ltd,,131050.7469,0.00038551,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Royal Bank of Canada,,2099179.753,0.00617517,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Royal Bank of Canada,,12481.59361,0.00003672,USD,
31/12/2023,IS Sustainable Growth,Cash,,Suncorp Bank,,568443.0838,0.00167219,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Teachers Mutual Bank Ltd,,101809.5574,0.00029949,AUD,
31/12/2023,IS Sustainable Growth,Cash,,UBS Group AG,,3100.792585,0.00000912,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Westpac Banking Corp,,1863658.85,0.00548234,AUD,
31/12/2023,IS Sustainable Growth,Cash Total,,,,24228503.15,0.07127315,,
31/12/2023,IS Sustainable Growth,Fixed Income,External Mandate,BlackRock Inc,,15291765.06,0.04498389,,
31/12/2023,IS Sustainable Growth,Fixed Income,External Mandate,JPMorgan Chase & Co,,5141861.885,0.01512585,,
31/12/2023,IS Sustainable Growth,Fixed Income,External Mandate,PIMCO Australia Pty Ltd,,34015881.02,0.10006474,,
31/12/2023,IS Sustainable Growth,Fixed Income Total,,,,54449507.96,0.16017447,,
31/12/2023,IS Sustainable Growth,Listed Equity,,Arcadium Lithium PLC,50820.67293,569699.7436,0.00167589,,AU0000305724
31/12/2023,IS Sustainable Growth,Listed Equity,,AstraZeneca PLC,2859.788541,566337.0801,0.001666,,GB0009895292
31/12/2023,IS Sustainable Growth,Listed Equity,,Auckland International Airport Ltd,6737.37122,54774.82802,0.00016113,,
31/12/2023,IS Sustainable Growth,Listed Equity,,Aussie Broadband Ltd,17858.51955,69648.22624,0.00020488,,AU0000106643
31/12/2023,IS Sustainable Growth,Listed Equity,,Australian Clinical Labs Ltd,2829.19869,8176.384213,0.00002405,,AU0000148496
31/12/2023,IS Sustainable Growth,Listed Equity,,Australian Ethical Investment Ltd,3959.300023,21419.81312,0.00006301,,AU000000AEF4
31/12/2023,IS Sustainable Growth,Listed Equity,,Ball Corp,10554.01083,889670.5549,0.00261715,,US0584981064
31/12/2023,IS Sustainable Growth,Listed Equity,,Bank of Queensland Ltd,6002.129779,36492.94906,0.00010735,,AU000000BOQ8
31/12/2023,IS Sustainable Growth,Listed Equity,,Bapcor Ltd,20518.33815,113671.5934,0.00033439,,AU000000BAP9
31/12/2023,IS Sustainable Growth,Listed Equity,,Baxter International Inc,10811.61038,612554.9315,0.00180196,,US0718131099
31/12/2023,IS Sustainable Growth,Listed Equity,,Becton Dickinson & Co,2420.357246,864887.0916,0.00254424,,US0758871091
31/12/2023,IS Sustainable Growth,Listed Equity,,Bega Cheese Ltd,3676.099115,13013.39087,0.00003828,,AU000000BGA8
31/12/2023,IS Sustainable Growth,Listed Equity,,Bellevue Gold Ltd,7625.778954,12773.18029,0.00003757,,AU0000019374
31/12/2023,IS Sustainable Growth,Listed Equity,,Bendigo & Adelaide Bank Ltd,11223.6195,108532.4005,0.00031927,,AU000000BEN6
31/12/2023,IS Sustainable Growth,Listed Equity,,Block Inc,204.185693,23828.47036,0.0000701,,AU0000187353
31/12/2023,IS Sustainable Growth,Listed Equity,,BlueScope Steel Ltd,31983.50839,748414.0963,0.00220161,,AU000000BSL0
31/12/2023,IS Sustainable Growth,Listed Equity,,Boral Ltd,9274.073094,49987.25398,0.00014705,,AU000000BLD2
31/12/2023,IS Sustainable Growth,Listed Equity,,Brambles Ltd,40912.27995,556407.0073,0.00163679,,AU000000BXB1
31/12/2023,IS Sustainable Growth,Listed Equity,,Breville Group Ltd,3281.674567,89359.99845,0.00026287,,AU000000BRG2
31/12/2023,IS Sustainable Growth,Listed Equity,,CAR Group Ltd,8823.550664,274765.3677,0.00080828,,AU000000CAR3
31/12/2023,IS Sustainable Growth,Listed Equity,,CBRE Group Inc,10021.24991,1367154.913,0.00402177,,US12504L1098
31/12/2023,IS Sustainable Growth,Listed Equity,,CSL Ltd,30462.79341,8732159.731,0.02568745,,AU000000CSL8
31/12/2023,IS Sustainable Growth,Listed Equity,,CSR Ltd,32536.12349,214738.4151,0.0006317,,AU000000CSR5
31/12/2023,IS Sustainable Growth,Listed Equity,,Calix Ltd,929.600073,3188.528251,0.00000938,,AU0000017840
31/12/2023,IS Sustainable Growth,Listed Equity,,Capricorn Metals Ltd,4175.267738,19665.51105,0.00005785,,AU000000CMM9
31/12/2023,IS Sustainable Growth,Listed Equity,,Carlisle Cos Inc,1746.555485,799701.5175,0.00235249,,US1423391002
31/12/2023,IS Sustainable Growth,Listed Equity,,Chalice Mining Ltd,7293.828577,12363.03944,0.00003637,,AU000000CHN7
31/12/2023,IS Sustainable Growth,Listed Equity,,Challenger Ltd,15398.77914,99938.07664,0.00029399,,AU000000CGF5
31/12/2023,IS Sustainable Growth,Listed Equity,,Champion Iron Ltd,61430.25521,515399.8412,0.00151616,,AU000000CIA2
31/12/2023,IS Sustainable Growth,Listed Equity,,Charles Schwab Corp/The,10338.92713,1042453.56,0.00306659,,US8085131055
31/12/2023,IS Sustainable Growth,Listed Equity,,Chorus Ltd,19839.95308,145426.8561,0.0004278,,NZCNUE0001S2
31/12/2023,IS Sustainable Growth,Listed Equity,,Clarity Pharmaceuticals Ltd,2064.576907,3922.696122,0.00001154,,AU0000165375
31/12/2023,IS Sustainable Growth,Listed Equity,,Clarivate PLC,37994.60817,515615.2583,0.00151679,,JE00BJJN4441
31/12/2023,IS Sustainable Growth,Listed Equity,,Cleanaway Waste Management Ltd,35072.3072,94344.50636,0.00027753,,AU000000CWY3
31/12/2023,IS Sustainable Growth,Listed Equity,,Cochlear Ltd,4491.743278,1341548.965,0.00394644,,AU000000COH5
31/12/2023,IS Sustainable Growth,Listed Equity,,Coles Group Ltd,32228.80379,519206.0291,0.00152735,,AU0000030678
31/12/2023,IS Sustainable Growth,Listed Equity,,Commonwealth Bank of Australia,84081.57064,9400319.598,0.02765298,,AU000000CBA7
31/12/2023,IS Sustainable Growth,Listed Equity,,Computershare Ltd,15490.01486,377801.4625,0.00111138,,AU000000CPU5
31/12/2023,IS Sustainable Growth,Listed Equity,,Cooper Cos Inc/The,1453.090363,805902.4209,0.00237073,,US2166484020
31/12/2023,IS Sustainable Growth,Listed Equity,,Core Lithium Ltd,14438.38217,3609.595543,0.00001062,,AU000000CXO2
31/12/2023,IS Sustainable Growth,Listed Equity,,Costa Group Holdings Ltd,15363.97354,47935.59743,0.00014101,,AU000000CGC2
31/12/2023,IS Sustainable Growth,Listed Equity,,Credit Agricole SA,21675.42439,450978.4646,0.00132665,,FR0000045072
31/12/2023,IS Sustainable Growth,Listed Equity,,Credit Corp Group Ltd,1453.944814,23568.44544,0.00006933,,AU000000CCP3
31/12/2023,IS Sustainable Growth,Listed Equity,,DENTSPLY SIRONA Inc,8577.528048,447386.5653,0.00131608,,US24906P1093
31/12/2023,IS Sustainable Growth,Listed Equity,,Danaher Corp,8341.715255,2828126.924,0.00831952,,US2358511028
31/12/2023,IS Sustainable Growth,Listed Equity,,De Grey Mining Ltd,17399.66922,21836.58542,0.00006424,,AU000000DEG6
31/12/2023,IS Sustainable Growth,Listed Equity,,Deterra Royalties Ltd,7400.947699,39002.99437,0.00011474,,AU0000107484
31/12/2023,IS Sustainable Growth,Listed Equity,,Domain Holdings Australia Ltd,9738.219926,33596.85874,0.00009883,,AU000000DHG9
31/12/2023,IS Sustainable Growth,Listed Equity,,Domino's Pizza Enterprises Ltd,1428.867482,84217.4494,0.00024774,,AU000000DMP0
31/12/2023,IS Sustainable Growth,Listed Equity,,Downer EDI Ltd,125790.3743,553477.6469,0.00162817,,AU000000DOW2
31/12/2023,IS Sustainable Growth,Listed Equity,,EBOS Group Ltd,594.938091,19555.61504,0.00005753,,NZEBOE0001S6
31/12/2023,IS Sustainable Growth,Listed Equity,,Eagers Automotive Ltd,3871.313176,56056.61479,0.0001649,,AU000000APE3
31/12/2023,IS Sustainable Growth,Listed Equity,,Ecolab Inc,6908.303649,2008151.284,0.00590739,,US2788651006
31/12/2023,IS Sustainable Growth,Listed Equity,,Edwards Lifesciences Corp,3001.485339,335404.4945,0.00098666,,US28176E1082
31/12/2023,IS Sustainable Growth,Listed Equity,,Elders Ltd,3799.540121,28610.53711,0.00008416,,AU000000ELD6
31/12/2023,IS Sustainable Growth,Listed Equity,,Eli Lilly & Co,2196.238811,1876209.464,0.00551926,,US5324571083
31/12/2023,IS Sustainable Growth,Listed Equity,,Enphase Energy Inc,2094.059539,405523.5981,0.00119293,,US29355A1079
31/12/2023,IS Sustainable Growth,Listed Equity,,Equifax Inc,4997.788899,1811245.281,0.00532815,,US2944291051
31/12/2023,IS Sustainable Growth,Listed Equity,,EssilorLuxottica SA,3359.974544,987800.652,0.00290582,,FR0000121667
31/12/2023,IS Sustainable Growth,Listed Equity,,Estee Lauder Cos Inc/The,2391.241181,512521.4661,0.00150769,,US5184391044
31/12/2023,IS Sustainable Growth,Listed Equity,,Evolution Mining Ltd,65596.032,259760.2867,0.00076414,,AU000000EVN4
31/12/2023,IS Sustainable Growth,Listed Equity,,First Solar Inc,6311.970645,1593648.865,0.00468805,,US3364331070
31/12/2023,IS Sustainable Growth,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,4195.808647,91594.50276,0.00026944,,NZFAPE0001S2
31/12/2023,IS Sustainable Growth,Listed Equity,,Fletcher Building Ltd,20988.10577,92557.54643,0.00027228,,NZFBUE0001S0
31/12/2023,IS Sustainable Growth,Listed Equity,,Flight Centre Travel Group Ltd,3835.318557,78087.08581,0.00022971,,AU000000FLT9
31/12/2023,IS Sustainable Growth,Listed Equity,,Fortescue Ltd,42500.89451,1233375.959,0.00362823,,AU000000FMG4
31/12/2023,IS Sustainable Growth,Listed Equity,,G8 Education Ltd,32186.10747,37979.60682,0.00011172,,AU000000GEM7
31/12/2023,IS Sustainable Growth,Listed Equity,,GUD Holdings Ltd,3589.301279,43071.61535,0.0001267,,AU000000GUD2
31/12/2023,IS Sustainable Growth,Listed Equity,,Gartner Inc,2662.35647,1760116.696,0.00517775,,US3666511072
31/12/2023,IS Sustainable Growth,Listed Equity,,Geberit AG,831.362844,780262.1859,0.0022953,,CH0030170408
31/12/2023,IS Sustainable Growth,Listed Equity,,Genesis Minerals Ltd,11277.01692,20185.86029,0.00005938,,AU000000GMD9
31/12/2023,IS Sustainable Growth,Listed Equity,,Genex Power Ltd,15014.12211,2702.54198,0.00000795,,AU000000GNX5
31/12/2023,IS Sustainable Growth,Listed Equity,,Gold Road Resources Ltd,38058.52691,74785.00538,0.00022,,AU000000GOR5
31/12/2023,IS Sustainable Growth,Listed Equity,,GrainCorp Ltd,10039.3641,73186.96427,0.00021529,,AU000000GNC9
31/12/2023,IS Sustainable Growth,Listed Equity,,HUB24 Ltd,2532.70469,91152.0418,0.00026814,,AU000000HUB4
31/12/2023,IS Sustainable Growth,Listed Equity,,Harvey Norman Holdings Ltd,10908.31528,45814.92418,0.00013477,,AU000000HVN7
31/12/2023,IS Sustainable Growth,Listed Equity,,Healius Ltd,45722.46233,74756.2259,0.00021991,,AU0000033359
31/12/2023,IS Sustainable Growth,Listed Equity,,Henry Schein Inc,15573.48349,1727952.569,0.00508313,,US8064071025
31/12/2023,IS Sustainable Growth,Listed Equity,,IDP Education Ltd,13397.25897,268347.0971,0.0007894,,AU000000IEL5
31/12/2023,IS Sustainable Growth,Listed Equity,,IGO Ltd,27972.07427,253147.2722,0.00074468,,AU000000IGO4
31/12/2023,IS Sustainable Growth,Listed Equity,,IPH Ltd,4483.221703,28737.45112,0.00008454,,AU000000IPH9
31/12/2023,IS Sustainable Growth,Listed Equity,,IRESS Ltd,5955.758333,48539.43041,0.00014279,,AU000000IRE2
31/12/2023,IS Sustainable Growth,Listed Equity,,Iberdrola SA,91661.45482,1761387.629,0.00518149,,ES0144580Y14
31/12/2023,IS Sustainable Growth,Listed Equity,,Iluka Resources Ltd,37833.00252,249697.8166,0.00073454,,AU000000ILU1
31/12/2023,IS Sustainable Growth,Listed Equity,,Imdex Ltd,22526.03803,42461.58222,0.00012491,,AU000000IMD5
31/12/2023,IS Sustainable Growth,Listed Equity,,Imugene Ltd,130231.2347,14325.43581,0.00004214,,AU000000IMU9
31/12/2023,IS Sustainable Growth,Listed Equity,,Infratil Ltd,713.41401,6641.884429,0.00001954,,NZIFTE0003S3
31/12/2023,IS Sustainable Growth,Listed Equity,,Inghams Group Ltd,3320.476601,13149.08734,0.00003868,,AU000000ING6
31/12/2023,IS Sustainable Growth,Listed Equity,,Insignia Financial Ltd,22291.91086,52163.07142,0.00015345,,AU000000IFL2
31/12/2023,IS Sustainable Growth,Listed Equity,,Insurance Australia Group Ltd,67645.40072,382872.9681,0.0011263,,AU000000IAG3
31/12/2023,IS Sustainable Growth,Listed Equity,,Integral Diagnostics Ltd,13976.28909,26624.83071,0.00007832,,AU000000IDX2
31/12/2023,IS Sustainable Growth,Listed Equity,,Intuitive Surgical Inc,1405.395867,694840.404,0.00204402,,US46120E6023
31/12/2023,IS Sustainable Growth,Listed Equity,,JB Hi-Fi Ltd,2267.01246,120219.6707,0.00035365,,AU000000JBH7
31/12/2023,IS Sustainable Growth,Listed Equity,,James Hardie Industries PLC,41868.83922,2365170.727,0.00695764,,AU000000JHX1
31/12/2023,IS Sustainable Growth,Listed Equity,,Johns Lyng Group Ltd,2769.315749,16948.21239,0.00004986,,AU000000JLG8
31/12/2023,IS Sustainable Growth,Listed Equity,,Jones Lang LaSalle Inc,5460.860315,1511530.282,0.00444648,,US48020Q1076
31/12/2023,IS Sustainable Growth,Listed Equity,,KBC Group NV,5522.358777,524962.3316,0.00154429,,BE0003565737
31/12/2023,IS Sustainable Growth,Listed Equity,,Kingspan Group PLC,11624.7229,1475421.641,0.00434026,,IE0004927939
31/12/2023,IS Sustainable Growth,Listed Equity,,Legal & General Group PLC,164751.7654,772879.8784,0.00227359,,GB0005603997
31/12/2023,IS Sustainable Growth,Listed Equity,,Legrand SA,12124.53829,1847023.027,0.0054334,,FR0010307819
31/12/2023,IS Sustainable Growth,Listed Equity,,Life360 Inc,1945.655093,14709.15251,0.00004327,,AU0000045098
31/12/2023,IS Sustainable Growth,Listed Equity,,Lifestyle Communities Ltd,2648.148624,48328.71238,0.00014217,,AU000000LIC9
31/12/2023,IS Sustainable Growth,Listed Equity,,Link Administration Holdings Ltd,8014.045237,17470.61862,0.00005139,,AU000000LNK2
31/12/2023,IS Sustainable Growth,Listed Equity,,Liontown Resources Ltd,52474.31787,86582.62448,0.0002547,,AU000000LTR4
31/12/2023,IS Sustainable Growth,Listed Equity,,Lovisa Holdings Ltd,1194.091768,29219.42555,0.00008595,,AU000000LOV7
31/12/2023,IS Sustainable Growth,Listed Equity,,Lynas Rare Earths Ltd,65702.72112,470431.4832,0.00138387,,AU000000LYC6
31/12/2023,IS Sustainable Growth,Listed Equity,,Macquarie Group Ltd,18701.4348,3434144.472,0.01010225,,AU000000MQG1
31/12/2023,IS Sustainable Growth,Listed Equity,,Macquarie Technology Group Ltd,0.432368,29.638813,0.00000009,,AU000000MAQ4
31/12/2023,IS Sustainable Growth,Listed Equity,,Magellan Financial Group Ltd,4183.050359,38818.70733,0.00011419,,AU000000MFG4
31/12/2023,IS Sustainable Growth,Listed Equity,,Mastercard Inc,5959.611164,3725117.253,0.0109582,,US57636Q1040
31/12/2023,IS Sustainable Growth,Listed Equity,,McMillan Shakespeare Ltd,1382.387944,22062.91158,0.0000649,,AU000000MMS5
31/12/2023,IS Sustainable Growth,Listed Equity,,Medibank Pvt Ltd,197221.5541,702108.7327,0.0020654,,AU000000MPL3
31/12/2023,IS Sustainable Growth,Listed Equity,,Megaport Ltd,4471.872048,41141.22284,0.00012103,,AU000000MP15
31/12/2023,IS Sustainable Growth,Listed Equity,,MercadoLibre Inc,555.539697,1279479.526,0.00376385,,US58733R1023
31/12/2023,IS Sustainable Growth,Listed Equity,,Mercedes-Benz Group AG,7676.617911,777346.6231,0.00228673,,DE0007100000
31/12/2023,IS Sustainable Growth,Listed Equity,,Mercury NZ Ltd,1956.483875,11973.68131,0.00003522,,NZMRPE0001S2
31/12/2023,IS Sustainable Growth,Listed Equity,,Metcash Ltd,470573.0915,1642300.089,0.00483116,,AU000000MTS0
31/12/2023,IS Sustainable Growth,Listed Equity,,Microsoft Corp,11457.51225,6314183.199,0.01857447,,US5949181045
31/12/2023,IS Sustainable Growth,Listed Equity,,NEXTDC Ltd,92827.75935,1274525.136,0.00374928,,AU000000NXT8
31/12/2023,IS Sustainable Growth,Listed Equity,,NVIDIA Corp,3406.139878,2472028.417,0.00727198,,US67066G1040
31/12/2023,IS Sustainable Growth,Listed Equity,,Nanosonics Ltd,13301.68723,58527.42381,0.00017217,,AU000000NAN9
31/12/2023,IS Sustainable Growth,Listed Equity,,National Australia Bank Ltd,169914.8477,5216385.825,0.01534508,,AU000000NAB4
31/12/2023,IS Sustainable Growth,Listed Equity,,Netwealth Group Ltd,431.827339,6650.141017,0.00001956,,AU000000NWL7
31/12/2023,IS Sustainable Growth,Listed Equity,,Neuren Pharmaceuticals Ltd,3276.160061,81805.71673,0.00024065,,NZNEUE0001S8
31/12/2023,IS Sustainable Growth,Listed Equity,,Newmont Corp,8946.230211,543394.023,0.00159851,,AU0000297962
31/12/2023,IS Sustainable Growth,Listed Equity,,Nickel Industries Ltd,40201.77409,27940.23299,0.00008219,,AU0000018236
31/12/2023,IS Sustainable Growth,Listed Equity,,Nine Entertainment Co Holdings Ltd,287399.4531,580546.8953,0.0017078,,AU000000NEC4
31/12/2023,IS Sustainable Growth,Listed Equity,,Northern Star Resources Ltd,124261.4968,1696169.431,0.00498963,,AU000000NST8
31/12/2023,IS Sustainable Growth,Listed Equity,,Novo Nordisk A/S,15212.40078,2306273.213,0.00678438,,DK0062498333
31/12/2023,IS Sustainable Growth,Listed Equity,,Novozymes A/S,16623.60682,1339712.381,0.00394104,,DK0060336014
31/12/2023,IS Sustainable Growth,Listed Equity,,Nufarm Ltd,12416.41416,64813.68192,0.00019066,,AU000000NUF3
31/12/2023,IS Sustainable Growth,Listed Equity,,Nutanix Inc,22266.72698,1556239.774,0.004578,,US67059N1081
31/12/2023,IS Sustainable Growth,Listed Equity,,Omni Bridgeway Ltd,7635.182954,10345.6729,0.00003043,,AU0000082489
31/12/2023,IS Sustainable Growth,Listed Equity,,Orica Ltd,11951.51069,190507.0803,0.00056042,,AU000000ORI1
31/12/2023,IS Sustainable Growth,Listed Equity,,Orora Ltd,505306.0598,1313795.755,0.0038648,,AU000000ORA8
31/12/2023,IS Sustainable Growth,Listed Equity,,PEXA Group Ltd,2060.134424,22867.4921,0.00006727,,AU0000158594
31/12/2023,IS Sustainable Growth,Listed Equity,,Palo Alto Networks Inc,1915.29675,827702.3597,0.00243486,,US6974351057
31/12/2023,IS Sustainable Growth,Listed Equity,,Perenti Ltd,16472.56457,17131.46715,0.0000504,,AU0000061897
31/12/2023,IS Sustainable Growth,Listed Equity,,Perpetual Ltd,5349.902955,136315.5273,0.000401,,AU000000PPT9
31/12/2023,IS Sustainable Growth,Listed Equity,,Perseus Mining Ltd,29626.05774,54808.20682,0.00016123,,AU000000PRU3
31/12/2023,IS Sustainable Growth,Listed Equity,,Pilbara Minerals Ltd,208766.9322,824629.3821,0.00242582,,AU000000PLS0
31/12/2023,IS Sustainable Growth,Listed Equity,,Pinnacle Investment Management Group Ltd,3911.641753,39429.34887,0.00011599,,AU000000PNI7
31/12/2023,IS Sustainable Growth,Listed Equity,,Platinum Asset Management Ltd,4730.536083,6291.612991,0.00001851,,AU000000PTM6
31/12/2023,IS Sustainable Growth,Listed Equity,,PolyNovo Ltd,39034.59722,64602.2584,0.00019004,,AU000000PNV0
