Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,Australian Shares,Listed Equity,,National Australia Bank Ltd,2431694.882,70130080.41,0.045961512,,AU000000NAB4
31/12/2021,Australian Shares,Listed Equity,,Macquarie Group Ltd,268673.5187,55185540.74,0.036167232,,AU000000MQG1
31/12/2021,Australian Shares,Listed Equity,,Wesfarmers Ltd,831365.8636,49299995.71,0.032309992,,AU000000WES1
31/12/2021,Australian Shares,Listed Equity,,Aristocrat Leisure Ltd,890194.5339,38785775.84,0.025419234,,AU000000ALL7
31/12/2021,Australian Shares,Listed Equity,,Westpac Banking Corp,1800606.858,38442956.42,0.025194558,,AU000000WBC1
31/12/2021,Australian Shares,Listed Equity,,Australia & New Zealand Banking Group Ltd,1288073.602,35434904.8,0.023223156,,AU000000ANZ3
31/12/2021,Australian Shares,Listed Equity,,Telstra Corp Ltd,8297388.146,34683082.45,0.02273043,,AU000000TLS2
31/12/2021,Australian Shares,Listed Equity,,Woolworths Group Ltd,652490.3402,24801157.83,0.016254062,,AU000000WOW2
31/12/2021,Australian Shares,Listed Equity,,Woodside Petroleum Ltd,998425.8285,21895478.42,0.014349752,,AU000000WPL2
31/12/2021,Australian Shares,Listed Equity,,Coles Group Ltd,1116332.02,20026996.43,0.013125196,,AU0000030678
31/12/2021,Australian Shares,Listed Equity,,James Hardie Industries PLC,341365.3802,18877505.53,0.012371848,,AU000000JHX1
31/12/2021,Australian Shares,Listed Equity,,Santos Ltd,2881649.577,18183208.83,0.011916823,,AU000000STO6
31/12/2021,Australian Shares,Listed Equity,,QBE Insurance Group Ltd,1592573.918,18075713.97,0.011846374,,AU000000QBE9
31/12/2021,Australian Shares,Listed Equity,,South32 Ltd,4151758.201,16648550.39,0.010911046,,AU000000S320
31/12/2021,Australian Shares,Listed Equity,,Ampol Ltd,554792.2101,16455136.95,0.010784288,,AU0000088338
31/12/2021,Australian Shares,Listed Equity,,Rio Tinto Ltd,143841.9754,14400020.16,0.009437415,,AU000000RIO1
31/12/2021,Australian Shares,Listed Equity,,SEEK Ltd,424528.3234,13916038.44,0.009120226,,AU000000SEK6
31/12/2021,Australian Shares,Listed Equity,,Mineral Resources Ltd,213635.355,11963579.88,0.007840633,,AU000000MIN4
31/12/2021,Australian Shares,Listed Equity,,JB Hi-Fi Ltd,246270.7223,11899801.3,0.007798834,,AU000000JBH7
31/12/2021,Australian Shares,Listed Equity,,Newcrest Mining Ltd,484910.1397,11870600.22,0.007779696,,AU000000NCM7
31/12/2021,Australian Shares,Listed Equity,,Fortescue Metals Group Ltd,592498.6113,11381898.32,0.007459413,,AU000000FMG4
31/12/2021,Australian Shares,Listed Equity,,Computershare Ltd,554706.4915,11094129.83,0.007270817,,AU000000CPU5
31/12/2021,Australian Shares,Listed Equity,,Insurance Australia Group Ltd,2514693.192,10712593,0.007020767,,AU000000IAG3
31/12/2021,Australian Shares,Listed Equity,,Qantas Airways Ltd,2124956.396,10646031.55,0.006977144,,AU000000QAN2
31/12/2021,Australian Shares,Listed Equity,,Star Entertainment Grp Ltd/The,2749648.291,10118705.71,0.006631548,,AU000000SGR6
31/12/2021,Australian Shares,Listed Equity,,Cleanaway Waste Management Ltd,3190515.104,9986312.275,0.006544781,,AU000000CWY3
31/12/2021,Australian Shares,Listed Equity,,Orica Ltd,715694.1014,9797852.248,0.006421269,,AU000000ORI1
31/12/2021,Australian Shares,Listed Equity,,Incitec Pivot Ltd,3000683.294,9722213.872,0.006371697,,AU000000IPL1
31/12/2021,Australian Shares,Listed Equity,,Nine Entertainment Co Holdings Ltd,3248599.659,9682683.292,0.00634579,,AU000000DHG9
31/12/2021,Australian Shares,Listed Equity,,Northern Star Resources Ltd,992003.0578,9334748.774,0.006117762,,AU000000NST8
31/12/2021,Australian Shares,Listed Equity,,Auckland International Airport Ltd,1275207.789,9181496.083,0.006017324,,NZAIAE0002S6
31/12/2021,Australian Shares,Listed Equity,,Janus Henderson Group PLC,156852.0644,9139769.791,0.005989978,,AU000000JHG6
31/12/2021,Australian Shares,Listed Equity,,IGO Ltd,776575.2333,8907317.926,0.005837635,,AU000000IGO4
31/12/2021,Australian Shares,Listed Equity,,Alumina Ltd,4755939.224,8869826.653,0.005813064,,AU000000AWC3
31/12/2021,Australian Shares,Listed Equity,,Ramsay Health Care Ltd,122769.9632,8778052.372,0.005752917,,AU000000RHC8
31/12/2021,Australian Shares,Listed Equity,,Treasury Wine Estates Ltd,681224.6479,8433561.141,0.005527146,,AU000000TWE9
31/12/2021,Australian Shares,Listed Equity,,OZ Minerals Ltd,293796.3309,8290932.458,0.005433671,,AU000000OZL8
31/12/2021,Australian Shares,Listed Equity,,AUB Group Ltd,311274.1289,8018421.559,0.005255074,,AU000000AUB9
31/12/2021,Australian Shares,Listed Equity,,News Corp,133586.9737,7982073.786,0.005231253,,US65249B1098
31/12/2021,Australian Shares,Listed Equity,,ResMed Inc,222088.9753,7946343.535,0.005207836,,US7611521078
31/12/2021,Australian Shares,Listed Equity,,Amcor PLC,476266.1492,7867916.786,0.005156437,,JE00BJ1F3079
31/12/2021,Australian Shares,Listed Equity,,Afterpay Ltd,89992.37296,7470266.88,0.004895827,,AU000000APT1
31/12/2021,Australian Shares,Listed Equity,,Ansell Ltd,235537.6451,7421791.196,0.004864058,,AU000000ANN9
31/12/2021,Australian Shares,Listed Equity,,Sonic Healthcare Ltd,157009.9215,7321372.64,0.004798246,,AU000000SHL7
31/12/2021,Australian Shares,Listed Equity,,Brambles Ltd,679459.7125,7222656.744,0.00473355,,AU000000BXB1
31/12/2021,Australian Shares,Listed Equity,,Premier Investments Ltd,230440.1071,6986944.046,0.004579069,,AU000000PMV2
31/12/2021,Australian Shares,Listed Equity,,Medibank Pvt Ltd,2048900.721,6863817.414,0.004498375,,AU000000MPL3
31/12/2021,Australian Shares,Listed Equity,,Tabcorp Holdings Ltd,1353070.716,6792414.993,0.00445158,,AU000000TAH8
31/12/2021,Australian Shares,Listed Equity,,Aurizon Holdings Ltd,1902498.421,6639719.489,0.004351507,,AU000000AZJ1
31/12/2021,Australian Shares,Listed Equity,,Evolution Mining Ltd,1563584.53,6348153.19,0.004160422,,AU000000EVN4
31/12/2021,Australian Shares,Listed Equity,,Origin Energy Ltd,1163935.807,6099023.627,0.003997149,,AU000000ORG5
31/12/2021,Australian Shares,Listed Equity,,Worley Ltd,572478.4623,6085446.054,0.00398825,,AU000000WOR2
31/12/2021,Australian Shares,Listed Equity,,Seven Group Holdings Ltd,555624.9638,6056406.249,0.003969218,,AU000000BLD2
31/12/2021,Australian Shares,Listed Equity,,Reece Ltd,222455.0134,6012959.012,0.003940744,,AU000000REH4
31/12/2021,Australian Shares,Listed Equity,,Xero Ltd,42503.44013,6011686.572,0.00393991,,NZXROE0001S2
31/12/2021,Australian Shares,Listed Equity,,ASX Ltd,64243.93419,5968261.486,0.00391145,,AU000000ASX7
31/12/2021,Australian Shares,Listed Equity,,TPG Telecom Ltd,990841.5105,5836056.497,0.003824806,,AU0000090128
31/12/2021,Australian Shares,Listed Equity,,Qube Holdings Ltd,1814123.771,5750772.353,0.003768913,,AU000000QUB5
31/12/2021,Australian Shares,Listed Equity,,Pilbara Minerals Ltd,1680789.063,5378525.001,0.003524952,,AU000000PLS0
31/12/2021,Australian Shares,Listed Equity,,Suncorp Group Ltd,473033.3574,5236479.266,0.003431858,,AU000000SUN6
31/12/2021,Australian Shares,Listed Equity,,carsales.com Ltd,203226.7699,5098959.656,0.003341731,,AU000000CAR3
31/12/2021,Australian Shares,Listed Equity,,WiseTech Global Ltd,83939.00462,4917146.891,0.003222576,,AU000000WTC3
31/12/2021,Australian Shares,Listed Equity,,Link Administration Holdings Ltd,880656.998,4905259.479,0.003214785,,AU000000LNK2
31/12/2021,Australian Shares,Listed Equity,,Sims Ltd,296247.7776,4757739.308,0.003118104,,AU000000SGM7
31/12/2021,Australian Shares,Listed Equity,,Cochlear Ltd,21659.89095,4681135.633,0.0030679,,AU000000COH5
31/12/2021,Australian Shares,Listed Equity,,Bank of Queensland Ltd,554635.8553,4487004.07,0.002940671,,AU000000BOQ8
31/12/2021,Australian Shares,Listed Equity,,Breville Group Ltd,138397.1408,4387189.364,0.002875255,,AU000000BRG2
31/12/2021,Australian Shares,Listed Equity,,EBOS Group Ltd,113851.1049,4360497.318,0.002857762,,NZEBOE0001S6
31/12/2021,Australian Shares,Listed Equity,,ARB Corp Ltd,80755.79038,4240486.553,0.00277911,,AU000000ARB5
31/12/2021,Australian Shares,Listed Equity,,Lynas Rare Earths Ltd,400630.6887,4074414.104,0.00267027,,AU000000LYC6
31/12/2021,Australian Shares,Listed Equity,,NEXTDC Ltd,309669.0533,3960667.192,0.002595723,,AU000000NXT8
31/12/2021,Australian Shares,Listed Equity,,Virgin Money UK PLC,1130991.836,3732273.058,0.002446039,,AU0000064966
31/12/2021,Australian Shares,Listed Equity,,IRESS Ltd,291411.0908,3642638.636,0.002387295,,AU000000IRE2
31/12/2021,Australian Shares,Listed Equity,,Altium Ltd,79602.55612,3597239.511,0.002357541,,AU000000ALU8
31/12/2021,Australian Shares,Listed Equity,,IDP Education Ltd,102849.8945,3563748.846,0.002335592,,AU000000IEL5
31/12/2021,Australian Shares,Listed Equity,,United Malt Grp Ltd,809003.3104,3527254.433,0.002311675,,AU0000079691
31/12/2021,Australian Shares,Listed Equity,,BlueScope Steel Ltd,165374.406,3456325.085,0.00226519,,AU000000BSL0
31/12/2021,Australian Shares,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,112242.6523,3426768.174,0.002245819,,NZFAPE0001S2
31/12/2021,Australian Shares,Listed Equity,,GUD Holdings Ltd,289043.4625,3286424.169,0.002153841,,AU000000GUD2
31/12/2021,Australian Shares,Listed Equity,,Metcash Ltd,719723.3116,3238754.902,0.002122599,,AU000000MTS0
31/12/2021,Australian Shares,Listed Equity,,Challenger Ltd,475408.0686,3104414.688,0.002034556,,AU000000CGF5
31/12/2021,Australian Shares,Listed Equity,,AMP Ltd,3047362.089,3077835.71,0.002017137,,AU000000AMP6
31/12/2021,Australian Shares,Listed Equity,,Tassal Group Ltd,858406.6322,2995839.147,0.001963399,,AU000000TGR4
31/12/2021,Australian Shares,Listed Equity,,Omni Bridgeway Ltd,790985.1221,2910825.249,0.001907683,,AU0000082489
31/12/2021,Australian Shares,Listed Equity,,Endeavour Group Ltd/Australia,419142.9899,2825023.752,0.00185145,,AU0000154833
31/12/2021,Australian Shares,Listed Equity,,Jumbo Interactive Ltd,141835.0874,2728907.082,0.001788458,,AU000000JIN0
31/12/2021,Australian Shares,Listed Equity,,Megaport Ltd,141549.1636,2627152.477,0.00172177,,AU000000MP15
31/12/2021,Australian Shares,Listed Equity,,Nanosonics Ltd,410909.9889,2592842.03,0.001699284,,AU000000NAN9
31/12/2021,Australian Shares,Listed Equity,,Elders Ltd,205561.1266,2520179.412,0.001651663,,AU000000ELD6
31/12/2021,Australian Shares,Listed Equity,,Domino's Pizza Enterprises Ltd,20977.2987,2475950.566,0.001622676,,AU000000DMP0
31/12/2021,Australian Shares,Listed Equity,,Infomedia Ltd,1612738.858,2467490.452,0.001617132,,AU000000IFM0
31/12/2021,Australian Shares,Listed Equity,,Reliance Worldwide Corp Ltd,368832.8694,2312582.091,0.001515609,,AU000000RWC7
31/12/2021,Australian Shares,Listed Equity,,a2 Milk Co Ltd/The,422033.9984,2304305.631,0.001510185,,NZATME0002S8
31/12/2021,Australian Shares,Listed Equity,,Cooper Energy Ltd,8075149.176,2261041.769,0.001481831,,AU000000COE2
31/12/2021,Australian Shares,Listed Equity,,Integral Diagnostics Ltd,445466.8784,2200606.379,0.001442223,,AU000000IDX2
31/12/2021,Australian Shares,Listed Equity,,OFX Group Ltd,946818.9198,2187151.705,0.001433405,,AU000000OFX5
31/12/2021,Australian Shares,Listed Equity,,Flight Centre Travel Group Ltd,123221.7532,2171167.291,0.001422929,,AU000000FLT9
31/12/2021,Australian Shares,Listed Equity,,Pendal Group Ltd,387352.7181,2157554.64,0.001414008,,AU0000009789
31/12/2021,Australian Shares,Listed Equity,,Nufarm Ltd/Australia,433411.2718,2102044.668,0.001377628,,AU000000NUF3
31/12/2021,Australian Shares,Listed Equity,,ALS Ltd,160151.4428,2094780.872,0.001372867,,AU000000ALQ6
31/12/2021,Australian Shares,Listed Equity,,Fletcher Building Ltd,308459.5445,2091355.712,0.001370623,,NZFBUE0001S0
31/12/2021,Australian Shares,Listed Equity,,Allkem Ltd,197469.3658,2053681.405,0.001345932,,AU0000193666
31/12/2021,Australian Shares,Listed Equity,,CSR Ltd,349003.9987,2052143.512,0.001344924,,AU000000CSR5
31/12/2021,Australian Shares,Listed Equity,,Syrah Resources Ltd,1123000.007,2032630.013,0.001332135,,AU000000SYR9
31/12/2021,Australian Shares,Listed Equity,,Pinnacle Investment Management Group Ltd,128860.097,2011506.114,0.001318291,,AU000000PNI7
31/12/2021,Australian Shares,Listed Equity,,APM Human Services International ltd,678542.4196,1933845.896,0.001267395,,AU0000187528
31/12/2021,Australian Shares,Listed Equity,,Flutter Entertainment PLC,8550.072476,1873164.582,0.001227626,,IE00BWT6H894
31/12/2021,Australian Shares,Listed Equity,,29Metals Ltd,608868.143,1869225.199,0.001225044,,AU0000157067
31/12/2021,Australian Shares,Listed Equity,,Iluka Resources Ltd,184301.9194,1861449.386,0.001219948,,AU000000ILU1
31/12/2021,Australian Shares,Listed Equity,,Perenti Global Ltd,2004905.227,1854537.335,0.001215418,,AU0000061897
31/12/2021,Australian Shares,Listed Equity,,Emerald Resources NL,1690422.294,1825656.077,0.00119649,,AU000000EMR4
31/12/2021,Australian Shares,Listed Equity,,Collins Foods Ltd,135239.9524,1808158.164,0.001185022,,AU000000CKF7
31/12/2021,Australian Shares,Listed Equity,,Perseus Mining Ltd,1113881.416,1804487.894,0.001182617,,AU000000PRU3
31/12/2021,Australian Shares,Listed Equity,,Steadfast Group Ltd,339198.6671,1780793.002,0.001167087,,AU000000SDF8
31/12/2021,Australian Shares,Listed Equity,,Brink's Co/The,18429.17678,1662060.548,0.001089273,,US1096961040
31/12/2021,Australian Shares,Listed Equity,,Bendigo & Adelaide Bank Ltd,181685.0537,1653333.989,0.001083554,,AU000000BEN6
31/12/2021,Australian Shares,Listed Equity,,AusNet Services Ltd,634636.3935,1631015.531,0.001068927,,AU000000AST5
31/12/2021,Australian Shares,Listed Equity,,Sandfire Resources Ltd,244204.5626,1606866.022,0.0010531,,AU000000SFR8
31/12/2021,Australian Shares,Listed Equity,,Eclipx Group Ltd,719620.2348,1590360.719,0.001042283,,AU000000ECX3
31/12/2021,Australian Shares,Listed Equity,,Kathmandu Holdings Ltd,1075016.093,1537273.014,0.001007491,,NZKMDE0001S3
31/12/2021,Australian Shares,Listed Equity,,Kelsian Group Ltd,206169.1339,1521528.208,0.000997172,,AU0000186678
31/12/2021,Australian Shares,Listed Equity,,Crown Resorts Ltd,118689.8302,1419530.37,0.000930325,,AU000000CWN6
31/12/2021,Australian Shares,Listed Equity,,Superloop Ltd,1187842.24,1413532.265,0.000926394,,AU000000SLC8
31/12/2021,Australian Shares,Listed Equity,,Peter Warren Automotive Holdings Ltd,481053.6647,1409487.238,0.000923743,,AU0000143711
31/12/2021,Australian Shares,Listed Equity,,Healius Ltd,257176.4599,1357891.708,0.000889928,,AU0000033359
31/12/2021,Australian Shares,Listed Equity,,Downer EDI Ltd,226068.1166,1347365.975,0.00088303,,AU000000DOW2
31/12/2021,Australian Shares,Listed Equity,,Select Harvests Ltd,216377.7134,1343705.6,0.000880631,,AU000000SHV6
31/12/2021,Australian Shares,Listed Equity,,AGL Energy Ltd,212114.6404,1302383.892,0.00085355,,AU000000AGL7
31/12/2021,Australian Shares,Listed Equity,,SiteMinder Ltd,191783.5494,1296456.794,0.000849666,,AU0000183543
31/12/2021,Australian Shares,Listed Equity,,G8 Education Ltd,1108669.492,1230623.137,0.00080652,,AU000000GEM7
31/12/2021,Australian Shares,Listed Equity,,Austal Ltd,630508.5687,1229491.709,0.000805778,,AU000000ASB3
31/12/2021,Australian Shares,Listed Equity,,Cobram Estate Olives Ltd,602259.4243,1186451.066,0.000777571,,AU0000167066
31/12/2021,Australian Shares,Listed Equity,,Technology One Ltd,92343.60507,1182921.581,0.000775257,,AU000000TNE8
31/12/2021,Australian Shares,Listed Equity,,Australian Clinical Labs Ltd,188603.2924,1169340.413,0.000766357,,AU0000148496
31/12/2021,Australian Shares,Listed Equity,,Autosports Group Ltd,541040.5257,1157826.725,0.000758811,,AU000000ASG2
31/12/2021,Australian Shares,Listed Equity,,Regis Resources Ltd,589059.9919,1148666.984,0.000752808,,AU000000RRL8
31/12/2021,Australian Shares,Listed Equity,,GWA Group Ltd,411332.0583,1131163.16,0.000741336,,AU000000GWA4
31/12/2021,Australian Shares,Listed Equity,,Harvey Norman Holdings Ltd,219605.6719,1084852.019,0.000710985,,AU000000HVN7
31/12/2021,Australian Shares,Listed Equity,,nib holdings Ltd/Australia,152455.6913,1068714.396,0.000700409,,AU000000NHF0
31/12/2021,Australian Shares,Listed Equity,,PeopleIN Ltd,239535.1582,1051559.345,0.000689166,,AU000000PPE1
31/12/2021,Australian Shares,Listed Equity,,Pro Medicus Ltd,16528.87784,1032063.132,0.000676389,,AU000000PME8
31/12/2021,Australian Shares,Listed Equity,,Aurelia Metals Ltd,2510629.276,1029358.003,0.000674616,,AU000000AMI1
31/12/2021,Australian Shares,Listed Equity,,Uniti Group Ltd,229889.4297,1023007.962,0.000670454,,AU0000035388
31/12/2021,Australian Shares,Listed Equity,,Orora Ltd,292159.485,1022558.197,0.000670159,,AU000000ORA8
31/12/2021,Australian Shares,Listed Equity,,SKYCITY Entertainment Group Ltd,351795.2633,1009652.406,0.000661701,,NZSKCE0001S2
31/12/2021,Australian Shares,Listed Equity,,NVIDIA Corp,2453.284264,992415.15,0.000650404,,US67066G1040
31/12/2021,Australian Shares,Listed Equity,,Chalice Mining Ltd,103051.2975,989292.4561,0.000648358,,AU000000CHN7
31/12/2021,Australian Shares,Listed Equity,,Magellan Financial Group Ltd,46175.58172,980769.3557,0.000642772,,AU000000MFG4
31/12/2021,Australian Shares,Listed Equity,,AMA Group Ltd,2280352.184,980551.4393,0.000642629,,AU000000AMA8
31/12/2021,Australian Shares,Listed Equity,,Zillow Group Inc,11130.44783,977483.1083,0.000640618,,US98954M1018
31/12/2021,Australian Shares,Listed Equity,,Chorus Ltd,145547.9526,975171.2827,0.000639103,,NZCNUE0001S2
31/12/2021,Australian Shares,Listed Equity,,Novonix Ltd,102821.3376,944928.0924,0.000619282,,AU000000NVX4
31/12/2021,Australian Shares,Listed Equity,,Salt Lake Potash Ltd,3027208.25,938434.5574,0.000615027,,AU000000SO44
31/12/2021,Australian Shares,Listed Equity,,Imdex Ltd,317726.2423,937292.4147,0.000614278,,AU000000IMD5
31/12/2021,Australian Shares,Listed Equity,,Viva Energy Group Ltd,391882.5563,920924.0073,0.000603551,,AU0000016875
31/12/2021,Australian Shares,Listed Equity,,Mincor Resources NL,513463.7436,916532.7827,0.000600673,,AU000000MCR8
31/12/2021,Australian Shares,Listed Equity,,Macmahon Holdings Ltd,4910894.453,908515.4742,0.000595418,,AU000000MAH3
31/12/2021,Australian Shares,Listed Equity,,Strandline Resources Ltd,3205079.931,897422.3806,0.000588148,,AU000000STA5
31/12/2021,Australian Shares,Listed Equity,,Liontown Resources Ltd,538350.4234,893661.7028,0.000585684,,AU000000LTR4
31/12/2021,Australian Shares,Listed Equity,,Centaurus Metals Ltd,801224.8693,889359.605,0.000582864,,AU000000CTM4
31/12/2021,Australian Shares,Listed Equity,,Beach Energy Ltd,702952.6364,885720.3218,0.000580479,,AU000000BPT9
31/12/2021,Australian Shares,Listed Equity,,Corporate Travel Management Ltd,39136.33637,861390.7634,0.000564534,,AU000000CTD3
31/12/2021,Australian Shares,Listed Equity,,Life360 Inc,87057.96532,845332.8433,0.00055401,,AU0000045098
31/12/2021,Australian Shares,Listed Equity,,Southern Cross Media Group Ltd,425585.4103,825635.6959,0.000541101,,AU000000SXL4
31/12/2021,Australian Shares,Listed Equity,,Nickel Mines Ltd,576654.1525,824615.4381,0.000540432,,AU0000018236
31/12/2021,Australian Shares,Listed Equity,,Peet Ltd,751003.57,799818.8025,0.000524181,,AU000000PPC5
31/12/2021,Australian Shares,Listed Equity,,Quadrant Private Equity Pty Ltd,111140.3902,779094.1352,0.000510599,,AU000000BAP9
31/12/2021,Australian Shares,Listed Equity,,Eagers Automotive Ltd,57466.0775,772344.0816,0.000506175,,AU000000APE3
31/12/2021,Australian Shares,Listed Equity,,PolyNovo Ltd,505951.8727,771576.6063,0.000505672,,AU000000PNV0
31/12/2021,Australian Shares,Listed Equity,,Insignia Financial Ltd,209467.6622,758272.9373,0.000496953,,AU000000IFL2
31/12/2021,Australian Shares,Listed Equity,,HT&E Ltd,360950.6703,757996.4076,0.000496772,,AU000000HT18
31/12/2021,Australian Shares,Listed Equity,,Humm Group Ltd,830864.8156,747778.3341,0.000490075,,AU0000121337
31/12/2021,Australian Shares,Listed Equity,,Netwealth Group Ltd,41660.37896,736972.1038,0.000482993,,AU000000NWL7
31/12/2021,Australian Shares,Listed Equity,,Zip Co Ltd,168096.4499,727857.628,0.00047702,,AU000000Z1P6
31/12/2021,Australian Shares,Listed Equity,,Credit Corp Group Ltd,21206.28401,709986.3888,0.000465307,,AU000000CCP3
31/12/2021,Australian Shares,Listed Equity,,Universal Store Holdings Ltd,102225.7678,708424.5709,0.000464284,,AU0000113565
31/12/2021,Australian Shares,Listed Equity,,Champion Iron Ltd,129624.099,705155.0987,0.000462141,,AU000000CIA2
31/12/2021,Australian Shares,Listed Equity,,Rex Minerals Ltd,2871854.294,689245.0306,0.000451714,,AU000000RXM4
31/12/2021,Australian Shares,Listed Equity,,Imugene Ltd,1705487.127,682194.8508,0.000447094,,AU000000IMU9
31/12/2021,Australian Shares,Listed Equity,,Lifestyle Communities Ltd,32631.38795,678080.2415,0.000444397,,AU000000LIC9
31/12/2021,Australian Shares,Listed Equity,,Brickworks Ltd,27890.6545,673838.2127,0.000441617,,AU000000BKW4
31/12/2021,Australian Shares,Listed Equity,,Paladin Energy Ltd,747431.9203,657740.0899,0.000431067,,AU000000PDN8
