Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS International Shares,Listed Equity,,Galaxy Entertainment Group Ltd,5449.021262,44742.38588,0.00071084,,HK0027032686
31/12/2023,IS International Shares,Listed Equity,,Galp Energia SGPS SA,2334.60714,50418.17438,0.00080101,,PTGAL0AM0009
31/12/2023,IS International Shares,Listed Equity,,Gamuda Bhd,398.143848,582.85451,0.00000926,,MYL5398OO002
31/12/2023,IS International Shares,Listed Equity,,Ganfeng Lithium Group Co Ltd,20.828686,184.211885,0.00000293,,CNE100000SF6
31/12/2023,IS International Shares,Listed Equity,,Ganfeng Lithium Group Co Ltd,86.474152,478.774384,0.00000761,,CNE1000031W9
31/12/2023,IS International Shares,Listed Equity,,Garmin Ltd,71.124283,13398.27852,0.00021286,,CH0114405324
31/12/2023,IS International Shares,Listed Equity,,Gartner Inc,87.610362,57920.29108,0.0009202,,US3666511072
31/12/2023,IS International Shares,Listed Equity,,Geberit AG,15.933559,14954.18436,0.00023758,,CH0030170408
31/12/2023,IS International Shares,Listed Equity,,Geely Automobile Holdings Ltd,1290.091381,2079.870113,0.00003304,,KYG3777B1032
31/12/2023,IS International Shares,Listed Equity,,Gemdale Corp,73.134432,65.890116,0.00000105,,CNE000001790
31/12/2023,IS International Shares,Listed Equity,,Gen Digital Inc,217.04008,7258.525133,0.00011532,,US6687711084
31/12/2023,IS International Shares,Listed Equity,,Generac Holdings Inc,97.831059,18529.61976,0.00029439,,US3687361044
31/12/2023,IS International Shares,Listed Equity,,General Dynamics Corp,438.086931,166715.0777,0.00264866,,US3695501086
31/12/2023,IS International Shares,Listed Equity,,General Electric Co,510.914504,95563.88681,0.00151825,,US3696043013
31/12/2023,IS International Shares,Listed Equity,,General Mills Inc,282.040966,26924.81646,0.00042776,,US3703341046
31/12/2023,IS International Shares,Listed Equity,,General Motors Co,589.599319,31037.4552,0.0004931,,US37045V1008
31/12/2023,IS International Shares,Listed Equity,,Genmab A/S,16.872792,7896.407898,0.00012545,,DK0010272202
31/12/2023,IS International Shares,Listed Equity,,Genscript Biotech Corp,251.582446,937.7394,0.0000149,,KYG3825B1059
31/12/2023,IS International Shares,Listed Equity,,Genting Bhd,456.066318,672.012638,0.00001068,,MYL3182OO002
31/12/2023,IS International Shares,Listed Equity,,Genting Malaysia Bhd,635.099408,544.880743,0.00000866,,MYL4715OO008
31/12/2023,IS International Shares,Listed Equity,,Genting Singapore Ltd,2161.10089,2400.988444,0.00003815,,SGXE21576413
31/12/2023,IS International Shares,Listed Equity,,Genuine Parts Co,125.377796,25448.55979,0.00040431,,US3724601055
31/12/2023,IS International Shares,Listed Equity,,George Weston Ltd,40.847431,7468.110363,0.00011865,,CA9611485090
31/12/2023,IS International Shares,Listed Equity,,Gerdau SA,247.3465,1773.060025,0.00002817,,BRGGBRACNPR8
31/12/2023,IS International Shares,Listed Equity,,Getinge AB,64.18168,2093.463518,0.00003326,,SE0000202624
31/12/2023,IS International Shares,Listed Equity,,Getlink SE,191.838955,5144.530165,0.00008173,,FR0010533075
31/12/2023,IS International Shares,Listed Equity,,GigaDevice Semiconductor Inc,14.700021,280.643437,0.00000446,,CNE1000030S9
31/12/2023,IS International Shares,Listed Equity,,Gigabyte Technology Co Ltd,105.313582,1337.688528,0.00002125,,TW0002376001
31/12/2023,IS International Shares,Listed Equity,,Gildan Activewear Inc,31.212317,1520.122084,0.00002415,,CA3759161035
31/12/2023,IS International Shares,Listed Equity,,Gilead Sciences Inc,963.349854,114370.8825,0.00181705,,US3755581036
31/12/2023,IS International Shares,Listed Equity,,Ginkgo Bioworks Holdings Inc,3667.13184,9082.513079,0.0001443,,US37611X1000
31/12/2023,IS International Shares,Listed Equity,,Ginlong Technologies Co Ltd,8.425087,121.692419,0.00000193,,CNE100003JZ7
31/12/2023,IS International Shares,Listed Equity,,Givaudan SA,4.495147,27269.88018,0.00043325,,CH0010645932
31/12/2023,IS International Shares,Listed Equity,,Gjensidige Forsikring ASA,166.054503,4492.985193,0.00007138,,NO0010582521
31/12/2023,IS International Shares,Listed Equity,,Glencore PLC,3690.823649,32553.11149,0.00051718,,JE00B4T3BW64
31/12/2023,IS International Shares,Listed Equity,,Global Payments Inc,309.058746,57522.47491,0.00091388,,US37940X1028
31/12/2023,IS International Shares,Listed Equity,,Global Power Synergy PCL,119.355393,248.547046,0.00000395,,TH6488010R19
31/12/2023,IS International Shares,Listed Equity,,Global Unichip Corp,17.552264,1458.382222,0.00002317,,TW0003443008
31/12/2023,IS International Shares,Listed Equity,,Global-e Online Ltd,14.293819,830.166418,0.00001319,,IL0011741688
31/12/2023,IS International Shares,Listed Equity,,Globalwafers Co Ltd,1553.151877,43535.24628,0.00069166,,TW0006488000
31/12/2023,IS International Shares,Listed Equity,,Globant SA,104.904584,36587.07817,0.00058127,,LU0974299876
31/12/2023,IS International Shares,Listed Equity,,Globe Life Inc,40.83195,7283.747178,0.00011572,,US37959E1029
31/12/2023,IS International Shares,Listed Equity,,GoDaddy Inc,62.770101,9765.771074,0.00015515,,US3802371076
31/12/2023,IS International Shares,Listed Equity,,GoTo Gojek Tokopedia Tbk PT,178415.5425,1460.454267,0.0000232,,ID1000166903
31/12/2023,IS International Shares,Listed Equity,,Godrej Consumer Products Ltd,87.489258,1742.978283,0.00002769,,INE102D01028
31/12/2023,IS International Shares,Listed Equity,,Godrej Properties Ltd,26.755501,948.702837,0.00001507,,INE484J01027
31/12/2023,IS International Shares,Listed Equity,,GoerTek Inc,31.886612,138.435172,0.0000022,,CNE100000BP1
31/12/2023,IS International Shares,Listed Equity,,Gold Fields Ltd,188.736566,4201.415327,0.00006675,,ZAE000018123
31/12/2023,IS International Shares,Listed Equity,,AVICOPTER PLC,15.211962,121.11451,0.00000192,,CNE0000015V6
31/12/2023,IS International Shares,Listed Equity,,AXA SA,569.164031,27172.50621,0.0004317,,FR0000120628
31/12/2023,IS International Shares,Listed Equity,,AZEK Co Inc/The,377.497835,21161.12289,0.00033619,,US05478C1053
31/12/2023,IS International Shares,Listed Equity,,AbbVie Inc,799.812653,181647.1999,0.00288589,,US00287Y1091
31/12/2023,IS International Shares,Listed Equity,,Abbott Laboratories,651.1615,105038.9776,0.00166879,,US0028241000
31/12/2023,IS International Shares,Listed Equity,,Aboitiz Equity Ventures Inc,361.225587,426.375816,0.00000677,,PHY0001Z1040
31/12/2023,IS International Shares,Listed Equity,,Absa Group Ltd,182.128139,2389.410953,0.00003796,,ZAE000255915
31/12/2023,IS International Shares,Listed Equity,,Abu Dhabi Commercial Bank PJSC,626.197485,2293.800292,0.00003644,,AEA000201011
31/12/2023,IS International Shares,Listed Equity,,Abu Dhabi Islamic Bank PJSC,310.707247,1254.681503,0.00001993,,AEA000801018
31/12/2023,IS International Shares,Listed Equity,,Abu Dhabi National Oil Co for Distribution PJSC,668.334619,986.727622,0.00001568,,AEA006101017
31/12/2023,IS International Shares,Listed Equity,,Accenture PLC,269.292385,138488.1524,0.00220021,,IE00B4BNMY34
31/12/2023,IS International Shares,Listed Equity,,Acciona SA,26.64762,5750.505838,0.00009136,,ES0125220311
31/12/2023,IS International Shares,Listed Equity,,Accor SA,30.281829,1696.194638,0.00002695,,FR0000120404
31/12/2023,IS International Shares,Listed Equity,,Accton Technology Corp,108.238959,2703.175716,0.00004295,,TW0002345006
31/12/2023,IS International Shares,Listed Equity,,Acer Inc,620.179984,1593.268619,0.00002531,,TW0002353000
31/12/2023,IS International Shares,Listed Equity,,Acuity Brands Inc,60.852526,18266.90539,0.00029021,,US00508Y1029
31/12/2023,IS International Shares,Listed Equity,,Adecco Group AG,61.623746,4428.36841,0.00007035,,CH0012138605
31/12/2023,IS International Shares,Listed Equity,,Adevinta ASA,62.67865,1016.644252,0.00001615,,NO0010844038
31/12/2023,IS International Shares,Listed Equity,,Admiral Group PLC,56.910374,2853.705579,0.00004534,,GB00B02J6398
31/12/2023,IS International Shares,Listed Equity,,Adobe Inc,360.978253,315614.6048,0.00501427,,US00724F1012
31/12/2023,IS International Shares,Listed Equity,,Advanced Drainage Systems Inc,93.505742,19272.58389,0.00030619,,US00790R1041
31/12/2023,IS International Shares,Listed Equity,,Advanced Info Service PCL,239.588399,2232.288706,0.00003547,,TH0268010R11
31/12/2023,IS International Shares,Listed Equity,,Advanced Micro Devices Inc,959.629304,207311.4321,0.00329362,,US0079031078
31/12/2023,IS International Shares,Listed Equity,,Advanced Micro-Fabrication Equipment Inc China,7.918996,251.346778,0.00000399,,CNE100003MM9
31/12/2023,IS International Shares,Listed Equity,,Advantech Co Ltd,99.743664,1771.810362,0.00002815,,TW0002395001
31/12/2023,IS International Shares,Listed Equity,,Advantest Corp,326.594783,16285.9985,0.00025874,,JP3122400009
31/12/2023,IS International Shares,Listed Equity,,Adyen NV,109.084067,206015.9149,0.00327304,,NL0012969182
31/12/2023,IS International Shares,Listed Equity,,Aegon Ltd,785.88937,6676.8669,0.00010608,,BMG0112X1056
31/12/2023,IS International Shares,Listed Equity,,Aena SME SA,26.270661,6979.062027,0.00011088,,ES0105046009
31/12/2023,IS International Shares,Listed Equity,,Aeon Co Ltd,242.599927,7946.474578,0.00012625,,JP3388200002
31/12/2023,IS International Shares,Listed Equity,,AerCap Holdings NV,75.879908,8264.665871,0.0001313,,NL0000687663
31/12/2023,IS International Shares,Listed Equity,,Aeroports de Paris SA,11.711775,2222.121518,0.0000353,,FR0010340141
31/12/2023,IS International Shares,Listed Equity,,Affirm Holdings Inc,322.433735,23220.33227,0.00036891,,US00827B1061
31/12/2023,IS International Shares,Listed Equity,,Aflac Inc,629.360903,76093.31643,0.00120892,,US0010551028
31/12/2023,IS International Shares,Listed Equity,,Ageas SA/NV,66.153924,4209.942183,0.00006688,,BE0974264930
31/12/2023,IS International Shares,Listed Equity,,Agilent Technologies Inc,126.656787,25806.5407,0.00041,,US00846U1016
31/12/2023,IS International Shares,Listed Equity,,Agility Public Warehousing Co KSC,343.401263,833.720795,0.00001325,,KW0EQ0601041
31/12/2023,IS International Shares,Listed Equity,,Agnico Eagle Mines Ltd,570.272341,45905.62184,0.00072932,,CA0084741085
31/12/2023,IS International Shares,Listed Equity,,Agricultural Bank of China Ltd,23610.96663,13338.37251,0.00021191,,CNE100000Q43
31/12/2023,IS International Shares,Listed Equity,,Agricultural Bank of China Ltd,1092.365131,821.639279,0.00001305,,CNE100000RJ0
31/12/2023,IS International Shares,Listed Equity,,Aier Eye Hospital Group Co Ltd,119.598199,390.969711,0.00000621,,CNE100000GR6
31/12/2023,IS International Shares,Listed Equity,,Air Canada,18.75314,389.550146,0.00000619,,CA0089118776
31/12/2023,IS International Shares,Listed Equity,,Air China Ltd,217.355532,329.669484,0.00000524,,CNE000001NN0
31/12/2023,IS International Shares,Listed Equity,,Air China Ltd,392.000556,363.442906,0.00000577,,CNE1000001S0
31/12/2023,IS International Shares,Listed Equity,,Air Liquide SA,136.25991,38850.28882,0.00061723,,FR0000120073
31/12/2023,IS International Shares,Listed Equity,,Air Products and Chemicals Inc,61.094282,24514.71299,0.00038947,,US0091581068
31/12/2023,IS International Shares,Listed Equity,,Airbnb Inc,163.448317,32610.61613,0.0005181,,US0090661010
31/12/2023,IS International Shares,Listed Equity,,Airbus SE,545.43452,123425.5678,0.0019609,,NL0000235190
31/12/2023,IS International Shares,Listed Equity,,Airports of Thailand PCL,915.643089,2349.032234,0.00003732,,TH0765010R16
31/12/2023,IS International Shares,Listed Equity,,Airtac International Group,29.180638,1407.35981,0.00002236,,KYG014081064
31/12/2023,IS International Shares,Listed Equity,,Goldman Sachs Group Inc/The,186.188932,105262.8477,0.00167234,,US38141G1040
31/12/2023,IS International Shares,Listed Equity,,Goldwind Science & Technology Co Ltd,27.206009,44.974546,0.00000071,,CNE1000008S5
31/12/2023,IS International Shares,Listed Equity,,Goneo Group Co Ltd,9.946283,196.588337,0.00000312,,CNE100003RL0
31/12/2023,IS International Shares,Listed Equity,,GoodWe Technologies Co Ltd,1.333972,35.994427,0.00000057,,CNE100004363
31/12/2023,IS International Shares,Listed Equity,,Gotion High-tech Co Ltd,27.366904,121.583916,0.00000193,,CNE000001NY7
31/12/2023,IS International Shares,Listed Equity,,Grab Holdings Ltd,409.542798,2022.655872,0.00003213,,KYG4124C1096
31/12/2023,IS International Shares,Listed Equity,,Graco Inc,46.234852,5878.707052,0.0000934,,US3841091040
31/12/2023,IS International Shares,Listed Equity,,Grasim Industries Ltd,54.944436,2065.754729,0.00003282,,INE047A01021
31/12/2023,IS International Shares,Listed Equity,,Great Wall Motor Co Ltd,495.851449,943.652553,0.00001499,,CNE100000338
31/12/2023,IS International Shares,Listed Equity,,Great Wall Motor Co Ltd,50.82843,264.888905,0.00000421,,CNE1000018V8
31/12/2023,IS International Shares,Listed Equity,,Great-West Lifeco Inc,414.404785,20201.0277,0.00032094,,CA39138C1068
31/12/2023,IS International Shares,Listed Equity,,Gree Electric Appliances Inc of Zhuhai,2958.380715,19666.0484,0.00031244,,CNE0000001D4
31/12/2023,IS International Shares,Listed Equity,,Greentown China Holdings Ltd,168.209194,250.980199,0.00000399,,KYG4100M1050
31/12/2023,IS International Shares,Listed Equity,,Grifols SA,76.580181,1916.032527,0.00003044,,ES0171996087
31/12/2023,IS International Shares,Listed Equity,,Groupe Bruxelles Lambert NV,21.913288,2526.544754,0.00004014,,BE0003797140
31/12/2023,IS International Shares,Listed Equity,,Gruma SAB de CV,39.58328,1065.830555,0.00001693,,MXP4948K1056
31/12/2023,IS International Shares,Listed Equity,,Grupo Aeroportuario del Centro Norte SAB de CV,59.70695,928.834815,0.00001476,,MX01OM000018
31/12/2023,IS International Shares,Listed Equity,,Grupo Aeroportuario del Pacifico SAB de CV,82.445908,2115.006966,0.0000336,,MX01GA000004
31/12/2023,IS International Shares,Listed Equity,,Grupo Aeroportuario del Pacifico SAB de CV,15.255856,3917.536508,0.00006224,,US4005061019
31/12/2023,IS International Shares,Listed Equity,,Grupo Aeroportuario del Sureste SAB de CV,41.475999,1785.56458,0.00002837,,MXP001661018
31/12/2023,IS International Shares,Listed Equity,,Grupo Bimbo SAB de CV,284.803031,2118.414943,0.00003366,,MXP495211262
31/12/2023,IS International Shares,Listed Equity,,Grupo Carso SAB de CV,120.194976,1972.069814,0.00003133,,MXP461181085
31/12/2023,IS International Shares,Listed Equity,,Grupo Financiero Banorte SAB de CV,4219.379614,62352.70337,0.00099062,,MXP370711014
31/12/2023,IS International Shares,Listed Equity,,Grupo Financiero Inbursa SAB de CV,383.051827,1548.417056,0.0000246,,MXP370641013
31/12/2023,IS International Shares,Listed Equity,,Grupo Mexico SAB de CV,2160.340574,17607.65215,0.00027974,,MXP370841019
31/12/2023,IS International Shares,Listed Equity,,Guangdong Haid Group Co Ltd,21.355254,198.179977,0.00000315,,CNE100000HP8
31/12/2023,IS International Shares,Listed Equity,,Guangdong Investment Ltd,631.881493,673.606939,0.0000107,,HK0270001396
31/12/2023,IS International Shares,Listed Equity,,Guangzhou Automobile Group Co Ltd,631.881493,430.491763,0.00000684,,CNE100000Q35
31/12/2023,IS International Shares,Listed Equity,,Guangzhou Automobile Group Co Ltd,107.536869,194.436342,0.00000309,,CNE100001NQ2
31/12/2023,IS International Shares,Listed Equity,,Guangzhou Baiyunshan Pharmaceutical Holdings Co Ltd,18.137339,107.189334,0.0000017,,CNE000001733
31/12/2023,IS International Shares,Listed Equity,,Guangzhou Haige Communications Group Inc Co,31.886612,84.668814,0.00000135,,CNE100000T24
31/12/2023,IS International Shares,Listed Equity,,Guangzhou Shiyuan Electronic Technology Co Ltd,13.749273,130.01029,0.00000207,,CNE100002K47
31/12/2023,IS International Shares,Listed Equity,,Guangzhou Tinci Materials Technology Co Ltd,40.370207,209.218683,0.00000332,,CNE100001RG4
31/12/2023,IS International Shares,Listed Equity,,Guangzhou Yuexiu Capital Holdings Group Co Ltd,35.51408,44.178316,0.0000007,,CNE0000013M0
31/12/2023,IS International Shares,Listed Equity,,Gulf Bank KSCP,425.975888,570.942374,0.00000907,,KW0EQ0100028
31/12/2023,IS International Shares,Listed Equity,,Gulf Energy Development PCL,627.200889,1198.371618,0.00001904,,TH8319010R14
31/12/2023,IS International Shares,Listed Equity,,Guosen Securities Co Ltd,82.203102,145.063462,0.0000023,,CNE100001WS9
31/12/2023,IS International Shares,Listed Equity,,Guotai Junan Securities Co Ltd,96.449689,296.56217,0.00000471,,CNE1000022F3
31/12/2023,IS International Shares,Listed Equity,,H & M Hennes & Mauritz AB,652.885927,16768.80928,0.00026641,,SE0000106270
31/12/2023,IS International Shares,Listed Equity,,H World Group Ltd,41.294626,2023.730163,0.00003215,,US44332N1063
31/12/2023,IS International Shares,Listed Equity,,HCA Healthcare Inc,762.697498,302552.8817,0.00480676,,US40412C1018
31/12/2023,IS International Shares,Listed Equity,,HCL Technologies Ltd,202.655511,5232.627932,0.00008313,,INE860A01027
31/12/2023,IS International Shares,Listed Equity,,HD Hyundai Co Ltd,9.290998,669.232271,0.00001063,,KR7267250009
31/12/2023,IS International Shares,Listed Equity,,HD Hyundai Heavy Industries Co Ltd,4.744962,696.51943,0.00001107,,KR7329180004
31/12/2023,IS International Shares,Listed Equity,,HD Korea Shipbuilding & Offshore Engineering Co Ltd,9.080371,1249.22506,0.00001985,,KR7009540006
31/12/2023,IS International Shares,Listed Equity,,HDFC Asset Management Co Ltd,17.467428,985.949852,0.00001566,,INE127D01025
31/12/2023,IS International Shares,Listed Equity,,HDFC Bank Ltd,4446.586667,133853.6421,0.00212658,,INE040A01034
31/12/2023,IS International Shares,Listed Equity,,HDFC Life Insurance Co Ltd,206.859278,2356.002296,0.00003743,,INE795G01014
31/12/2023,IS International Shares,Listed Equity,,HEICO Corp,24.66253,6464.991202,0.00010271,,US4228061093
31/12/2023,IS International Shares,Listed Equity,,HEICO Corp,36.010048,7517.067873,0.00011943,,US4228062083
31/12/2023,IS International Shares,Listed Equity,,HF Sinclair Corp,177.9457,14491.74548,0.00023024,,US4039491000
31/12/2023,IS International Shares,Listed Equity,,HLB Inc,24.783796,1429.837181,0.00002272,,KR7028300002
31/12/2023,IS International Shares,Listed Equity,,HMM Co Ltd,52.294044,1165.133569,0.00001851,,KR7011200003
31/12/2023,IS International Shares,Listed Equity,,HP Inc,1046.271513,46138.06675,0.00073301,,US40434L1052
31/12/2023,IS International Shares,Listed Equity,,HSBC Holdings PLC,12175.22855,144553.2592,0.00229656,,GB0005405286
31/12/2023,IS International Shares,Listed Equity,,HYBE Co Ltd,3.978513,1057.105822,0.00001679,,KR7352820005
31/12/2023,IS International Shares,Listed Equity,,Haci Omer Sabanci Holding AS,218.186339,654.477195,0.0000104,,TRASAHOL91Q5
31/12/2023,IS International Shares,Listed Equity,,Haidilao International Holding Ltd,356.896028,973.932139,0.00001547,,KYG4290A1013
31/12/2023,IS International Shares,Listed Equity,,Haier Smart Home Co Ltd,81.032951,351.635674,0.00000559,,CNE000000CG9
31/12/2023,IS International Shares,Listed Equity,,Haier Smart Home Co Ltd,521.302232,2157.350749,0.00003427,,CNE1000048K8
31/12/2023,IS International Shares,Listed Equity,,Hainan Airlines Holding Co Ltd,355.725878,100.704299,0.0000016,,CNE0000011C5
31/12/2023,IS International Shares,Listed Equity,,Hainan Airport Infrastructure Co Ltd,251.874984,192.574486,0.00000306,,CNE000001C32
31/12/2023,IS International Shares,Listed Equity,,Haitian International Holdings Ltd,119.940469,434.906041,0.00000691,,KYG4232C1087
31/12/2023,IS International Shares,Listed Equity,,Haitong Securities Co Ltd,103.529102,200.453668,0.00000318,,CNE000000CK1
31/12/2023,IS International Shares,Listed Equity,,Haitong Securities Co Ltd,583.905306,456.984068,0.00000726,,CNE1000019K9
31/12/2023,IS International Shares,Listed Equity,,Haleon PLC,1513.796773,9096.751687,0.00014452,,GB00BMX86B70
31/12/2023,IS International Shares,Listed Equity,,Halliburton Co,1828.886957,96892.01067,0.00153935,,US4062161017
31/12/2023,IS International Shares,Listed Equity,,Halma PLC,110.792775,4727.622046,0.00007511,,GB0004052071
31/12/2023,IS International Shares,Listed Equity,,Hamamatsu Photonics KK,33.649728,2028.826854,0.00003223,,JP3771800004
31/12/2023,IS International Shares,Listed Equity,,Hana Financial Group Inc,299.505072,14791.24407,0.00023499,,KR7086790003
31/12/2023,IS International Shares,Listed Equity,,Hang Lung Properties Ltd,555.952032,1135.2429,0.00001804,,HK0101000591
31/12/2023,IS International Shares,Listed Equity,,Hang Seng Bank Ltd,311.646299,5325.550432,0.00008461,,HK0011000095
31/12/2023,IS International Shares,Listed Equity,,Hangzhou First Applied Material Co Ltd,17.376741,87.146521,0.00000138,,CNE100001VX1
