Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,206.181072,0.00000008,PHP,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,6009.190485,0.00000226,PLN,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,971.370316,0.00000037,QAR,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,0.022829,0,RUB,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,13244.52533,0.00000498,SEK,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,37387.21798,0.00001407,SGD,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,231.657852,0.00000009,THB,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,822.12974,0.00000031,TRY,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,107156.7887,0.00004033,TWD,
31/12/2023,High Growth,Cash,,State Street Corp,,155921.9275,0.00005868,AUD,
31/12/2023,High Growth,Cash,,Sumitomo Mitsui Banking Corp,,912426.2139,0.00034341,AUD,
31/12/2023,High Growth,Cash,,Bank of Nova Scotia/The,,1350859.118,0.00050842,AUD,
31/12/2023,High Growth,Cash,,Bank of Tokyo,,50657.21692,0.00001907,AUD,
31/12/2023,High Growth,Cash,,Canadian Imperial Bank of Commerce,,2532860.846,0.00095329,AUD,
31/12/2023,High Growth,Cash,,Cooperatieve Rabobank UA,,422143.4743,0.00015888,AUD,
31/12/2023,High Growth,Cash,,DBS Bank Ltd,,641658.081,0.0002415,AUD,
31/12/2023,High Growth,Cash,,ING Bank Australia Ltd,,172234.5375,0.00006482,AUD,
31/12/2023,High Growth,Cash,,NBN Co Ltd,,1688573.897,0.00063553,AUD,
31/12/2023,High Growth,Cash,,Oversea-Chinese Banking Corp Ltd,,5234579.082,0.00197014,AUD,
31/12/2023,High Growth,Cash,,Sumitomo Mitsui Banking Corporation,,3292719.1,0.00123928,AUD,
31/12/2023,High Growth,Cash,,United Overseas Bank Ltd,,1317087.64,0.00049571,AUD,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,6241692.524,0.00234918,USD,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,0.000368,0,ZA1,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,3565.314318,0.00000134,ZAR,
31/12/2023,High Growth,Cash,,Macquarie Group Ltd,,945293.6958,0.00035578,AUD,
31/12/2023,High Growth,Cash,,Macquarie Group Ltd,,-59.698019,-0.00000002,USD,
31/12/2023,High Growth,Cash,,Mitsubishi UFJ Financial Group Inc,,226117.8996,0.0000851,AUD,
31/12/2023,High Growth,Cash,,Mizuho Bank Ltd,,1060273.516,0.00039905,AUD,
31/12/2023,High Growth,Cash,,National Australia Bank Ltd,,13555156.47,0.00510175,AUD,
31/12/2023,High Growth,Cash,,Police & Nurses Ltd,,727048.4452,0.00027364,AUD,
31/12/2023,High Growth,Cash,,Royal Bank of Canada,,12031943.76,0.00452846,AUD,
31/12/2023,High Growth,Cash,,Suncorp Bank,,3233893.863,0.00121714,AUD,
31/12/2023,High Growth,Cash,,Teachers Mutual Bank Ltd,,564823.0337,0.00021258,AUD,
31/12/2023,High Growth,Cash,,UBS Group AG,,17202.69805,0.00000647,AUD,
31/12/2023,High Growth,Cash,,Warburg Dillon,,66132.593,0.00002489,AUD,
31/12/2023,High Growth,Cash,,Warburg Dillon,,5249.565417,0.00000198,EUR,
31/12/2023,High Growth,Cash,,Warburg Dillon,,2186.003446,0.00000082,GBP,
31/12/2023,High Growth,Cash,,Warburg Dillon,,1739.66705,0.00000065,JPY,
31/12/2023,High Growth,Cash,,Warburg Dillon,,10427.63189,0.00000392,USD,
31/12/2023,High Growth,Cash,,Westpac Banking Corp,,10542048.33,0.0039677,AUD,
31/12/2023,High Growth,Cash Total,,,,141111504.9,0.05311006,,
31/12/2023,High Growth,Fixed Income,External Mandate,Challenger Limited,,5141813.639,0.00193522,,
31/12/2023,High Growth,Fixed Income,External Mandate,Oaktree Capital Management LP,,39024758.97,0.01468773,,
31/12/2023,High Growth,Fixed Income,External Mandate,Schroders PLC,,2306065.904,0.00086793,,
31/12/2023,High Growth,Fixed Income Total,,,,46472638.51,0.01749088,,
31/12/2023,High Growth,Listed Equity,,Exelon Corp,4498.454822,236674.0352,0.00008908,,US30161N1019
31/12/2023,High Growth,Listed Equity,,Expedia Group Inc,3397.972678,755885.2095,0.00028449,,US30212P3038
31/12/2023,High Growth,Listed Equity,,Expeditors International of Washington Inc,1462.949583,272715.1562,0.00010264,,US3021301094
31/12/2023,High Growth,Listed Equity,,Experian PLC,4421.360141,264491.9324,0.00009955,,GB00B19NLV48
31/12/2023,High Growth,Listed Equity,,Exxon Mobil Corp,25099.35907,3677634.527,0.00138415,,US30231G1022
31/12/2023,High Growth,Listed Equity,,F&F Co Ltd / New,60.331805,6123.813743,0.0000023,,KR7383220001
31/12/2023,High Growth,Listed Equity,,F5 Inc,424.012274,111218.1679,0.00004186,,US3156161024
31/12/2023,High Growth,Listed Equity,,FANUC Corp,4991.023618,215158.7882,0.00008098,,JP3802400006
31/12/2023,High Growth,Listed Equity,,FAW Jiefang Group Co Ltd,914.553556,1606.349638,0.0000006,,CNE000000R85
31/12/2023,High Growth,Listed Equity,,FMC Corp,1551.222279,143334.894,0.00005395,,US3024913036
31/12/2023,High Growth,Listed Equity,,FUJIFILM Holdings Corp,4415.773161,388937.117,0.00014638,,JP3814000000
31/12/2023,High Growth,Listed Equity,,FactSet Research Systems Inc,257.460799,179998.0565,0.00006775,,US3030751057
31/12/2023,High Growth,Listed Equity,,Fair Isaac Corp,520.893707,888584.2817,0.00033444,,US3032501047
31/12/2023,High Growth,Listed Equity,,Fairfax Financial Holdings Ltd,335.831891,456304.1625,0.00017174,,CA3039011026
31/12/2023,High Growth,Listed Equity,,Falabella SA,3038.568279,11218.34055,0.00000422,,CLP3880F1085
31/12/2023,High Growth,Listed Equity,,Fangda Carbon New Material Co Ltd,1876.989498,2032.380766,0.00000076,,CNE000001CC6
31/12/2023,High Growth,Listed Equity,,Far EasTone Telecommunications Co Ltd,44585.47328,169896.8207,0.00006394,,TW0004904008
31/12/2023,High Growth,Listed Equity,,Far East Horizon Ltd,4548.826589,5241.919326,0.00000197,,HK0000077468
31/12/2023,High Growth,Listed Equity,,Far Eastern New Century Corp,10294.71281,15337.61427,0.00000577,,TW0001402006
31/12/2023,High Growth,Listed Equity,,Fast Retailing Co Ltd,847.795186,308368.7194,0.00011606,,JP3802300008
31/12/2023,High Growth,Listed Equity,,Fastenal Co,4534.34643,430409.0544,0.00016199,,US3119001044
31/12/2023,High Growth,Listed Equity,,Fastighets AB Balder,3316.835477,34496.614,0.00001298,,SE0017832488
31/12/2023,High Growth,Listed Equity,,FedEx Corp,1357.397921,503232.874,0.0001894,,US31428X1063
31/12/2023,High Growth,Listed Equity,,Feng TAY Enterprise Co Ltd,1705.379029,14251.08538,0.00000536,,TW0009910000
31/12/2023,High Growth,Listed Equity,,Ferguson PLC,4003.774958,1131504.093,0.00042586,,JE00BJVNSS43
31/12/2023,High Growth,Listed Equity,,Ferrari NV,4566.037508,2256012.393,0.00084909,,NL0011585146
31/12/2023,High Growth,Listed Equity,,Ferrovial SE,1576.274632,84260.96594,0.00003171,,NL0015001FS8
31/12/2023,High Growth,Listed Equity,,Fidelity National Financial Inc,1946.364445,145531.6392,0.00005477,,US31620R3030
31/12/2023,High Growth,Listed Equity,,Fidelity National Information Services Inc,6620.52438,582831.2438,0.00021936,,US31620M1062
31/12/2023,High Growth,Listed Equity,,FinecoBank Banca Fineco SpA,3199.676544,70369.29447,0.00002648,,IT0000072170
31/12/2023,High Growth,Listed Equity,,Fineos Corp Ltd,111408.1733,212789.6111,0.00008009,,AU0000054322
31/12/2023,High Growth,Listed Equity,,Firefinch Ltd,3892.716871,778.543374,0.00000029,,AU0000114522
31/12/2023,High Growth,Listed Equity,,First Abu Dhabi Bank PJSC,15039.2347,83774.6763,0.00003153,,AEN000101016
31/12/2023,High Growth,Listed Equity,,First Capital Securities Co Ltd,742.17697,891.036602,0.00000034,,CNE1000027G0
31/12/2023,High Growth,Listed Equity,,First Financial Holding Co Ltd,182045.4889,238187.7724,0.00008965,,TW0002892007
31/12/2023,High Growth,Listed Equity,,First Quantum Minerals Ltd,1792.418513,21614.70133,0.00000814,,CA3359341052
31/12/2023,High Growth,Listed Equity,,First Solar Inc,1379.456594,348285.7507,0.00013108,,US3364331070
31/12/2023,High Growth,Listed Equity,,FirstEnergy Corp,2397.282346,128796.6157,0.00004848,,US3379321074
31/12/2023,High Growth,Listed Equity,,FirstRand Ltd,17315.75482,102006.1702,0.00003839,,ZAE000066304
31/12/2023,High Growth,Listed Equity,,FirstService Corp,195.714364,46691.05315,0.00001757,,CA33767E2024
31/12/2023,High Growth,Listed Equity,,Fiserv Inc,6002.905657,1168646.571,0.00043984,,US3377381088
31/12/2023,High Growth,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,248646.0707,5428079.414,0.00204296,,NZFAPE0001S2
31/12/2023,High Growth,Listed Equity,,Flat Glass Group Co Ltd,1292.824399,3197.993159,0.0000012,,CNE100002375
31/12/2023,High Growth,Listed Equity,,Flat Glass Group Co Ltd,119.705963,660.448442,0.00000025,,CNE100003HV0
31/12/2023,High Growth,Listed Equity,,FleetCor Technologies Inc,600.436363,248683.6969,0.0000936,,US3390411052
31/12/2023,High Growth,Listed Equity,,FleetPartners Group Ltd,103866.7145,316793.4792,0.00011923,,AU0000272924
31/12/2023,High Growth,Listed Equity,,Fletcher Building Ltd,267087.231,1177854.689,0.00044331,,NZFBUE0001S0
31/12/2023,High Growth,Listed Equity,,Flight Centre Travel Group Ltd,61441.49739,1250948.887,0.00047082,,AU000000FLT9
31/12/2023,High Growth,Listed Equity,,Flowserve Corp,7237.790581,437226.8302,0.00016456,,US34354P1057
31/12/2023,High Growth,Listed Equity,,Flutter Entertainment PLC,6416.10195,1669829.529,0.00062847,,IE00BWT6H894
31/12/2023,High Growth,Listed Equity,,ANTA Sports Products Ltd,4290.261709,60994.26479,0.00002296,,KYG040111059
31/12/2023,High Growth,Listed Equity,,ANZ Group Holdings Ltd,1081087.363,28021784.44,0.01054654,,AU000000ANZ3
31/12/2023,High Growth,Listed Equity,,AP Moller - Maersk A/S,7.854553,20434.95278,0.00000769,,DK0010244425
31/12/2023,High Growth,Listed Equity,,AP Moller - Maersk A/S,20.498467,54042.49913,0.00002034,,DK0010244508
31/12/2023,High Growth,Listed Equity,,APA Corp,4609.409318,242376.5022,0.00009122,,US03743Q1085
31/12/2023,High Growth,Listed Equity,,APL Apollo Tubes Ltd,571.33262,15463.37256,0.00000582,,INE702C01027
31/12/2023,High Growth,Listed Equity,,ARB Corp Ltd,82976.54223,2983836.459,0.00112302,,AU000000ARB5
31/12/2023,High Growth,Listed Equity,,ARC Resources Ltd,4500.302114,98384.36895,0.00003703,,CA00208D4084
31/12/2023,High Growth,Listed Equity,,ARN Media Ltd,136950.8895,136950.8895,0.00005154,,AU0000279853
31/12/2023,High Growth,Listed Equity,,ASE Technology Holding Co Ltd,111479.284,718649.1526,0.00027048,,TW0003711008
31/12/2023,High Growth,Listed Equity,,ASM International NV,269.958951,205384.1202,0.0000773,,NL0000334118
31/12/2023,High Growth,Listed Equity,,ASML Holding NV,6047.820871,6674360.964,0.00251203,,NL0010273215
31/12/2023,High Growth,Listed Equity,,ASMPT Ltd,13129.11446,183575.3167,0.00006909,,KYG0535Q1331
31/12/2023,High Growth,Listed Equity,,ASR Nederland NV,507.959673,35113.53758,0.00001322,,NL0011872643
31/12/2023,High Growth,Listed Equity,,ASX Ltd,67102.86899,4231506.918,0.00159261,,AU000000ASX7
31/12/2023,High Growth,Listed Equity,,AT&T Inc,80765.32933,1986139.41,0.00074752,,US00206R1023
31/12/2023,High Growth,Listed Equity,,AU Small Finance Bank Ltd,583.494745,8091.521687,0.00000305,,INE949L01017
31/12/2023,High Growth,Listed Equity,,AUB Group Ltd,83499.26335,2317104.558,0.00087209,,AU000000AUB9
31/12/2023,High Growth,Listed Equity,,AUO Corp,22897.35658,19844.99338,0.00000747,,TW0002409000
31/12/2023,High Growth,Listed Equity,,AVICOPTER PLC,248.988403,1982.394429,0.00000075,,CNE0000015V6
31/12/2023,High Growth,Listed Equity,,AXA SA,9316.039859,444757.8149,0.00016739,,FR0000120628
31/12/2023,High Growth,Listed Equity,,AZEK Co Inc/The,6178.860022,346363.8835,0.00013036,,US05478C1053
31/12/2023,High Growth,Listed Equity,,AbbVie Inc,13091.2815,2973189.556,0.00111902,,US00287Y1091
31/12/2023,High Growth,Listed Equity,,Abbott Laboratories,16177.92276,2609663.602,0.0009822,,US0028241000
31/12/2023,High Growth,Listed Equity,,Aboitiz Equity Ventures Inc,5912.516918,6978.891632,0.00000263,,PHY0001Z1040
31/12/2023,High Growth,Listed Equity,,Absa Group Ltd,2981.061534,39109.72312,0.00001472,,ZAE000255915
31/12/2023,High Growth,Listed Equity,,Abu Dhabi Commercial Bank PJSC,10249.55972,37544.77403,0.00001413,,AEA000201011
31/12/2023,High Growth,Listed Equity,,Abu Dhabi Islamic Bank PJSC,5085.636009,20536.54526,0.00000773,,AEA000801018
31/12/2023,High Growth,Listed Equity,,Abu Dhabi National Oil Co for Distribution PJSC,10939.25759,16150.69356,0.00000608,,AEA006101017
31/12/2023,High Growth,Listed Equity,,Accent Group Ltd,75065.09181,145626.2781,0.00005481,,AU000000AX19
31/12/2023,High Growth,Listed Equity,,Accenture PLC,4213.355405,2166789.104,0.00081551,,IE00B4BNMY34
31/12/2023,High Growth,Listed Equity,,Acciona SA,436.166506,94123.90565,0.00003543,,ES0125220311
31/12/2023,High Growth,Listed Equity,,Accor SA,495.651014,27763.20355,0.00001045,,FR0000120404
31/12/2023,High Growth,Listed Equity,,Accton Technology Corp,1771.64825,44245.40437,0.00001665,,TW0002345006
31/12/2023,High Growth,Listed Equity,,Acer Inc,10151.06565,26078.51716,0.00000982,,TW0002353000
31/12/2023,High Growth,Listed Equity,,Acuity Brands Inc,996.030188,298991.5196,0.00011253,,US00508Y1029
31/12/2023,High Growth,Listed Equity,,Adecco Group AG,1008.653465,72483.2462,0.00002728,,CH0012138605
31/12/2023,High Growth,Listed Equity,,Adevinta ASA,1025.92007,16640.36702,0.00000626,,NO0010844038
31/12/2023,High Growth,Listed Equity,,Admiral Group PLC,931.5053,46709.26737,0.00001758,,GB00B02J6398
31/12/2023,High Growth,Listed Equity,,Adobe Inc,5366.295283,4691920.225,0.0017659,,US00724F1012
31/12/2023,High Growth,Listed Equity,,Advanced Drainage Systems Inc,1530.495912,315452.3999,0.00011873,,US00790R1041
31/12/2023,High Growth,Listed Equity,,Advanced Info Service PCL,3921.567343,36537.95639,0.00001375,,TH0268010R11
31/12/2023,High Growth,Listed Equity,,Advanced Micro Devices Inc,15707.15005,3393260.041,0.00127712,,US0079031078
31/12/2023,High Growth,Listed Equity,,Advanced Micro-Fabrication Equipment Inc China,129.617617,4114.027718,0.00000155,,CNE100003MM9
31/12/2023,High Growth,Listed Equity,,Advantech Co Ltd,1632.597804,29000.87681,0.00001092,,TW0002395001
31/12/2023,High Growth,Listed Equity,,Advantest Corp,5345.68218,266568.1645,0.00010033,,JP3122400009
31/12/2023,High Growth,Listed Equity,,Adyen NV,1701.046875,3212593.162,0.00120912,,NL0012969182
31/12/2023,High Growth,Listed Equity,,Aegon Ltd,12863.38611,109286.5233,0.00004113,,BMG0112X1056
31/12/2023,High Growth,Listed Equity,,Aena SME SA,429.99647,114232.8335,0.00004299,,ES0105046009
31/12/2023,High Growth,Listed Equity,,Aeon Co Ltd,3970.859839,130067.3792,0.00004895,,JP3388200002
31/12/2023,High Growth,Listed Equity,,Focus Media Information Technology Co Ltd,4293.374064,5606.964096,0.00000211,,CNE000001KK2
31/12/2023,High Growth,Listed Equity,,Fomento Economico Mexicano SAB de CV,6601.113499,126249.6012,0.00004752,,MXP320321310
31/12/2023,High Growth,Listed Equity,,Fomento Economico Mexicano SAB de CV,7459.457702,1424987.633,0.00053632,,US3444191064
31/12/2023,High Growth,Listed Equity,,Ford Motor Co,40609.32739,725474.7577,0.00027305,,US3453708600
31/12/2023,High Growth,Listed Equity,,Ford Otomotiv Sanayi AS,4778.799808,175358.8453,0.000066,,TRAOTOSN91H6
31/12/2023,High Growth,Listed Equity,,Formosa Chemicals & Fibre Corp,12305.77298,36608.8362,0.00001378,,TW0001326007
31/12/2023,High Growth,Listed Equity,,Formosa Petrochemical Corp,4022.120352,15499.49599,0.00000583,,TW0006505001
31/12/2023,High Growth,Listed Equity,,Formosa Plastics Corp,13407.06784,50704.67061,0.00001908,,TW0001301000
31/12/2023,High Growth,Listed Equity,,Fortescue Ltd,423908.8543,12301834.95,0.00463003,,AU000000FMG4
31/12/2023,High Growth,Listed Equity,,Fortinet Inc,7322.750701,628124.2744,0.00023641,,US34959E1091
31/12/2023,High Growth,Listed Equity,,Fortis Inc/Canada,1521.867486,92200.46183,0.0000347,,CA3495531079
31/12/2023,High Growth,Listed Equity,,Fortive Corp,3137.150221,338518.899,0.00012741,,US34959J1088
31/12/2023,High Growth,Listed Equity,,Fortum Oyj,1258.548395,26609.12358,0.00001001,,FI0009007132
31/12/2023,High Growth,Listed Equity,,Fortune Brands Innovations Inc,655.510804,73145.14958,0.00002753,,US34964C1062
31/12/2023,High Growth,Listed Equity,,Foshan Haitian Flavouring & Food Co Ltd,973.927714,7637.487025,0.00000287,,CNE100001SL2
31/12/2023,High Growth,Listed Equity,,Fosun International Ltd,8642.770519,7445.403485,0.0000028,,HK0656038673
31/12/2023,High Growth,Listed Equity,,Founder Securities Co Ltd,2269.625056,3780.08112,0.00000142,,CNE1000015Y8
31/12/2023,High Growth,Listed Equity,,Fox Corp,2743.761972,119304.4886,0.0000449,,US35137L1052
31/12/2023,High Growth,Listed Equity,,Fox Corp,1398.050705,56651.42833,0.00002132,,US35137L2043
31/12/2023,High Growth,Listed Equity,,Foxconn Industrial Internet Co Ltd,3117.143273,9739.13828,0.00000367,,CNE1000031P3
31/12/2023,High Growth,Listed Equity,,Franco-Nevada Corp,2189.660852,357185.8318,0.00013443,,CA3518581051
31/12/2023,High Growth,Listed Equity,,Franklin Resources Inc,2609.361719,113919.3749,0.00004288,,US3546131018
31/12/2023,High Growth,Listed Equity,,Freeport-McMoRan Inc,8946.799748,558167.0184,0.00021008,,US35671D8570
31/12/2023,High Growth,Listed Equity,,Freightways Group Ltd,16393.03163,129293.74,0.00004866,,NZFREE0001S0
31/12/2023,High Growth,Listed Equity,,Fresenius Medical Care AG,1140.508855,70087.78635,0.00002638,,DE0005785802
31/12/2023,High Growth,Listed Equity,,Fresenius SE & Co KGaA,2144.421544,97447.35406,0.00003668,,DE0005785604
31/12/2023,High Growth,Listed Equity,,Frontier Communications Parent Inc,29441.51106,1093350.759,0.0004115,,US35909D1090
31/12/2023,High Growth,Listed Equity,,Fubon Financial Holding Co Ltd,26988.28392,83510.14815,0.00003143,,TW0002881000
31/12/2023,High Growth,Listed Equity,,Fuji Electric Co Ltd,613.060609,38677.28499,0.00001456,,JP3820000002
31/12/2023,High Growth,Listed Equity,,Fujian Sunner Development Co Ltd,268.141357,951.91666,0.00000036,,CNE100000G78
31/12/2023,High Growth,Listed Equity,,Fujitsu Ltd,1695.503249,374976.1307,0.00014113,,JP3818000006
31/12/2023,High Growth,Listed Equity,,Futu Holdings Ltd,359.302143,28766.28716,0.00001083,,US36118L1061
31/12/2023,High Growth,Listed Equity,,Fuyao Glass Industry Group Co Ltd,411.788512,3181.571416,0.0000012,,CNE000000230
31/12/2023,High Growth,Listed Equity,,Fuyao Glass Industry Group Co Ltd,2125.9779,15162.29435,0.00000571,,CNE100001TR7
31/12/2023,High Growth,Listed Equity,,G-bits Network Technology Xiamen Co Ltd,14.364716,727.591516,0.00000027,,CNE100002GK7
31/12/2023,High Growth,Listed Equity,,G8 Education Ltd,329429.9515,388727.3428,0.00014631,,AU000000GEM7
31/12/2023,High Growth,Listed Equity,,GAIL India Ltd,8055.780359,22997.91533,0.00000866,,INE129A01019
31/12/2023,High Growth,Listed Equity,,GCL Technology Holdings Ltd,71105.34194,16548.03739,0.00000623,,KYG3774X1088
31/12/2023,High Growth,Listed Equity,,GD Power Development Co Ltd,3745.83899,3219.989369,0.00000121,,CNE000000PC0
31/12/2023,High Growth,Listed Equity,,GDS Holdings Ltd,3313.844111,5634.856543,0.00000212,,KYG3902L1095
31/12/2023,High Growth,Listed Equity,,GE HealthCare Technologies Inc,2579.764391,292324.1483,0.00011002,,US36266G1076
31/12/2023,High Growth,Listed Equity,,GEA Group AG,742.301247,45292.2408,0.00001705,,DE0006602006
31/12/2023,High Growth,Listed Equity,,GEM Co Ltd,1079.029549,1217.412994,0.00000046,,CNE100000KT4
31/12/2023,High Growth,Listed Equity,,GF Securities Co Ltd,1244.942014,3676.150967,0.00000138,,CNE0000008L2
31/12/2023,High Growth,Listed Equity,,GF Securities Co Ltd,3572.025932,6261.5819,0.00000236,,CNE100001TQ9
31/12/2023,High Growth,Listed Equity,,GFL Environmental Inc,696.995768,35409.6341,0.00001333,,CA36168Q1046
31/12/2023,High Growth,Listed Equity,,GQG Partners Inc,423223.4881,721596.0474,0.00027159,,AU0000180499
31/12/2023,High Growth,Listed Equity,,GRG Banking Equipment Co Ltd,512.341521,1297.962179,0.00000049,,CNE100000650
31/12/2023,High Growth,Listed Equity,,GS Holdings Corp,162.60858,7567.937861,0.00000285,,KR7078930005
31/12/2023,High Growth,Listed Equity,,GSK PLC,35876.4229,972013.386,0.00036584,,GB00BN7SWP63
31/12/2023,High Growth,Listed Equity,,GUD Holdings Ltd,24329.39141,291952.697,0.00010988,,AU000000GUD2
31/12/2023,High Growth,Listed Equity,,Galaxy Entertainment Group Ltd,89189.22572,732340.4628,0.00027563,,HK0027032686
31/12/2023,High Growth,Listed Equity,,Galp Energia SGPS SA,38212.69787,825241.4001,0.0003106,,PTGAL0AM0009
31/12/2023,High Growth,Listed Equity,,Gamuda Bhd,6516.792618,9540.124722,0.00000359,,MYL5398OO002
31/12/2023,High Growth,Listed Equity,,Ganfeng Lithium Group Co Ltd,340.922582,3015.168157,0.00000113,,CNE100000SF6
31/12/2023,High Growth,Listed Equity,,Ganfeng Lithium Group Co Ltd,1415.403305,7836.547986,0.00000295,,CNE1000031W9
31/12/2023,High Growth,Listed Equity,,Garmin Ltd,1164.15764,219302.1516,0.00008254,,CH0114405324
31/12/2023,High Growth,Listed Equity,,Gartner Inc,944.982807,624739.7879,0.00023513,,US3666511072
31/12/2023,High Growth,Listed Equity,,Geberit AG,108.095887,101451.6513,0.00003818,,CH0030170408
31/12/2023,High Growth,Listed Equity,,Geely Automobile Holdings Ltd,21116.13185,34043.17878,0.00001281,,KYG3777B1032
31/12/2023,High Growth,Listed Equity,,Gemdale Corp,1197.059629,1078.485127,0.00000041,,CNE000001790
31/12/2023,High Growth,Listed Equity,,Gen Digital Inc,3552.497919,118807.0674,0.00004472,,US6687711084
31/12/2023,High Growth,Listed Equity,,Generac Holdings Inc,1601.29241,303291.6114,0.00011415,,US3687361044
31/12/2023,High Growth,Listed Equity,,General Dynamics Corp,7170.578394,2728781.552,0.00102703,,US3695501086
31/12/2023,High Growth,Listed Equity,,General Electric Co,8362.615383,1564183.486,0.00058871,,US3696043013
31/12/2023,High Growth,Listed Equity,,General Mills Inc,4616.428191,440703.6452,0.00016587,,US3703341046
31/12/2023,High Growth,Listed Equity,,General Motors Co,9650.523323,508019.0486,0.0001912,,US37045V1008
31/12/2023,High Growth,Listed Equity,,Genesis Minerals Ltd,263520.0331,471700.8592,0.00017753,,AU000000GMD9
