﻿Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,IS Balanced Growth,Cash,,CIT Bank,,892.5458734,3.72E-07,SGD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,760.3209281,3.17E-07,IDR,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,464.5941766,1.94E-07,TRY,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,219.8201204,9.17E-08,COP,
31/12/2021,IS Balanced Growth,Cash,,CIT Bank,,1.345319157,5.61E-10,NOK,
31/12/2021,IS Balanced Growth,Cash,,Credit Suisse Group AG,,0.85298293,3.56E-10,MXN,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,0.019432163,8.11E-12,RUB,
31/12/2021,IS Balanced Growth,Cash,,Macquarie Group Ltd,,0.012275107,5.12E-12,JPY,
31/12/2021,IS Balanced Growth,Cash,,Macquarie Group Ltd,,-0.521937548,-2.18E-10,USD,
31/12/2021,IS Balanced Growth,Cash,,CitiGroup,,-10.22858363,-4.27E-09,CAD,
31/12/2021,IS Balanced Growth,Cash,,Credit Suisse Group AG,,-15.08013323,-6.29E-09,CAD,
31/12/2021,IS Balanced Growth,Cash,,CitiGroup,,-35.02699635,-1.46E-08,GBP,
31/12/2021,IS Balanced Growth,Cash,,CitiGroup,,-157.2470194,-6.56E-08,EUR,
31/12/2021,IS Balanced Growth,Cash,,CitiGroup,,-320.072912,-1.34E-07,JPY,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,-1091.957471,-4.56E-07,PHP,
31/12/2021,IS Balanced Growth,Cash,,UBS Group AG,,-1613.13213,-6.73E-07,AUD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,-4804.13927,-2.00E-06,HUF,
31/12/2021,IS Balanced Growth,Cash,,Goldman Sachs Group Inc,,-6313.00161,-2.63E-06,AUD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,-9027.039697,-3.77E-06,CNY,
31/12/2021,IS Balanced Growth,Cash,,Barclays Bank,,-16967.10814,-7.08E-06,USD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,-35518.8925,-1.48E-05,INR,
31/12/2021,IS Balanced Growth,Cash,,Siam Commercial Bank,,-40717.92512,-1.70E-05,USD,
31/12/2021,IS Balanced Growth,Cash,,UBS Group AG,,-59533.24487,-2.48E-05,USD,
31/12/2021,IS Balanced Growth,Cash,,HSBC Holdings plc,,-134495.4326,-5.61E-05,USD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,-230641.8009,-9.63E-05,JPY,
31/12/2021,IS Balanced Growth,Cash Total,,,,149593040.5,0.062431862,,
31/12/2021,IS Balanced Growth,Fixed Income,External,Oaktree,,108313404,0.045204025,,
31/12/2021,IS Balanced Growth,Fixed Income,External,PIMCO,,95161494,0.039715145,,
31/12/2021,IS Balanced Growth,Fixed Income,External,BlackRock,,71842511.22,0.029983091,,
31/12/2021,IS Balanced Growth,Fixed Income,External,Challenger Investment Partners Limited,,21400131.18,0.008931231,,
31/12/2021,IS Balanced Growth,Fixed Income,External,IFM Investors,,9981346.868,0.004165662,,
31/12/2021,IS Balanced Growth,Fixed Income,External,Westbourne,,1671734.605,0.00069769,,
31/12/2021,IS Balanced Growth,Fixed Income External Total,,,,308370621.9,0.128696844,,
31/12/2021,IS Balanced Growth,Fixed Income,Internal,Lehman Brothers Holding Inc.,,2014.994136,8.41E-07,,
31/12/2021,IS Balanced Growth,Fixed Income,Internal,Kaupthing ehf,,273.5583423,1.14E-07,,
31/12/2021,IS Balanced Growth,Fixed Income Internal Total,,,,2288.552478,9.55E-07,,
31/12/2021,IS Balanced Growth,Unlisted Property,External,ISPT,,111036045.1,0.046340305,,
31/12/2021,IS Balanced Growth,Unlisted Property,External,QIC,,23118323.33,0.00964831,,
31/12/2021,IS Balanced Growth,Unlisted Property,External,AEW Capital Management,,13147405.77,0.005487,,
31/12/2021,IS Balanced Growth,Unlisted Property,External,HEITMAN,,11812587.9,0.004929921,,
31/12/2021,IS Balanced Growth,Unlisted Property,External,Nuveen Real Estate,,7791937.443,0.003251924,,
31/12/2021,IS Balanced Growth,Unlisted Property Total,,,,166906299.5,0.069657459,,
31/12/2021,IS Balanced Growth,Unlisted Infrastructure,External,IFM Investors,,226186224.6,0.094397622,,
31/12/2021,IS Balanced Growth,Unlisted Infrastructure,External,Morrison & Co,,21285410.46,0.008883353,,
31/12/2021,IS Balanced Growth,Unlisted Infrastructure,External,Stafford Capital Partners,,9601149.251,0.004006989,,
31/12/2021,IS Balanced Growth,Unlisted Infrastructure,External,Macquarie Infrastructure and Real Assets,,5514243.909,0.00230134,,
31/12/2021,IS Balanced Growth,Unlisted Infrastructure Total,,,,262587028.2,0.109589304,,
31/12/2021,IS Balanced Growth,Unlisted Equity,Internal,ISPT,,,,,
31/12/2021,IS Balanced Growth,Unlisted Equity Internal Total,,,,79376.88204,3.31E-05,,
31/12/2021,IS Balanced Growth,Unlisted Alternatives,External,Graham Capital Management,,34329656.6,0.0143273,,
31/12/2021,IS Balanced Growth,Unlisted Alternatives,External,Nephila Capital,,26850011.12,0.01120571,,
31/12/2021,IS Balanced Growth,Unlisted Alternatives,External,AlphaCat Managers Limited,,15056126.76,0.006283595,,
31/12/2021,IS Balanced Growth,Unlisted Alternatives,External,Bridgewater,,13592337.6,0.00567269,,
31/12/2021,IS Balanced Growth,Unlisted Alternatives Total,,,,89828132.09,0.037489295,,
31/12/2021,IS Balanced Growth,Listed Property,,Goodman Group,465271.0053,12329681.64,0.005145727,,AU000000GMG2
31/12/2021,IS Balanced Growth,Listed Property,,Lendlease Corp Ltd,385983.9758,4126168.702,0.001722035,,AU000000LLC3
31/12/2021,IS Balanced Growth,Listed Property,,Scentre Group,1199707.27,3791074.972,0.001582185,,AU000000SCG8
31/12/2021,IS Balanced Growth,Listed Property,,GPT Group/The,667205.1547,3616251.938,0.001509224,,AU000000GPT8
31/12/2021,IS Balanced Growth,Listed Property,,Charter Hall Group,200366.856,2705221.983,0.00112901,,AU000000CHC0
31/12/2021,IS Balanced Growth,Listed Property,,Dexus,156273.2541,1737758.585,0.000725244,,AU000000DXS1
31/12/2021,IS Balanced Growth,Listed Property,,Mirvac Group,569592.2555,1657513.464,0.000691754,,AU000000MGR9
31/12/2021,IS Balanced Growth,Listed Property,,Stockland,344405.1518,1460277.844,0.000609439,,AU000000SGP0
31/12/2021,IS Balanced Growth,Listed Property,,Vicinity Centres,817887.8416,1382230.452,0.000576867,,AU000000VCX7
31/12/2021,IS Balanced Growth,Listed Property,,Prologis Inc,3530.184596,817470.4332,0.000341167,,US74340W1036
31/12/2021,IS Balanced Growth,Listed Property,,Centuria Capital Group,231172.2191,809102.767,0.000337675,,AU000000CNI5
31/12/2021,IS Balanced Growth,Listed Property,,BWP Trust,169609.2604,703878.4305,0.00029376,,AU000000BWP3
31/12/2021,IS Balanced Growth,Listed Property,,Aventus Group,167730.8055,603830.8997,0.000252006,,AU000000AVN2
31/12/2021,IS Balanced Growth,Listed Property,,Crown Castle International Corp,1880.663885,539948.8059,0.000225345,,US22822V1017
31/12/2021,IS Balanced Growth,Listed Property,,American Tower Corp,1248.750273,502385.6059,0.000209668,,US03027X1000
31/12/2021,IS Balanced Growth,Listed Property,,Shopping Centres Australasia Property Group,162770.2516,483427.6473,0.000201756,,AU000000SCP9
31/12/2021,IS Balanced Growth,Listed Property,,National Storage REIT,152649.9836,406048.9564,0.000169462,,AU000000NSR2
31/12/2021,IS Balanced Growth,Listed Property,,Extra Space Storage Inc,1228.391159,383072.8662,0.000159873,,US30225T1025
31/12/2021,IS Balanced Growth,Listed Property,,Public Storage,703.8314346,362598.3112,0.000151328,,US74460D1090
31/12/2021,IS Balanced Growth,Listed Property,,Hotel Property Investments,95908.12669,358696.3938,0.0001497,,AU000000HPI9
31/12/2021,IS Balanced Growth,Listed Property,,Simon Property Group Inc,1542.283477,338918.4116,0.000141446,,US8288061091
31/12/2021,IS Balanced Growth,Listed Property,,Ingenia Communities Group,53183.78716,330803.1561,0.000138059,,AU000000INA9
31/12/2021,IS Balanced Growth,Listed Property,,Centuria Industrial REIT,76833.13002,321930.8148,0.000134356,,AU000000CIP0
31/12/2021,IS Balanced Growth,Listed Property,,Charter Hall Retail REIT,74756.44723,318462.4652,0.000132909,,AU000000CQR9
31/12/2021,IS Balanced Growth,Listed Property,,AvalonBay Communities Inc,840.6627142,292061.0618,0.00012189,,US0534841012
31/12/2021,IS Balanced Growth,Listed Property,,SBA Communications Corp,526.6333523,281783.7929,0.000117601,,US78410G1040
31/12/2021,IS Balanced Growth,Listed Property,,Equity Residential,1941.901334,241719.3736,0.00010088,,US29476L1070
31/12/2021,IS Balanced Growth,Listed Property,,Link REIT,19938.63489,241481.0514,0.000100781,,HK0823032773
31/12/2021,IS Balanced Growth,Listed Property,,Realty Income Corp,2402.945246,236609.3805,9.87E-05,,US7561091049
31/12/2021,IS Balanced Growth,Listed Property,,Waypoint REIT,82606.37289,233776.0353,9.76E-05,,AU0000088064
31/12/2021,IS Balanced Growth,Listed Property,,Equinix Inc,194.2747997,226016.6378,9.43E-05,,US29444U7000
31/12/2021,IS Balanced Growth,Listed Property,,Growthpoint Properties Ltd,66997.83232,223980.4176,9.35E-05,,AU000000GOZ8
31/12/2021,IS Balanced Growth,Listed Property,,Goodson Calculators Aust Pty Ltd,58594.88989,222074.6327,9.27E-05,,AU000000ABP9
31/12/2021,IS Balanced Growth,Listed Property,,Nippon Prologis REIT Inc,40.41340299,196459.3415,8.20E-05,,JP3047550003
31/12/2021,IS Balanced Growth,Listed Property,,Essex Property Trust Inc,403.975562,195711.866,8.17E-05,,US2971781057
31/12/2021,IS Balanced Growth,Listed Property,,Mid-America Apartment Communities Inc,567.1115203,178967.1508,7.47E-05,,US59522J1034
31/12/2021,IS Balanced Growth,Listed Property,,Duke Realty Corp,1854.96138,167470.8274,6.99E-05,,US2644115055
31/12/2021,IS Balanced Growth,Listed Property,,Invitation Homes Inc,2529.441119,157739.9908,6.58E-05,,US46187W1071
31/12/2021,IS Balanced Growth,Listed Property,,Segro PLC,5860.598228,156836.2329,6.55E-05,,GB00B5ZN1N88
31/12/2021,IS Balanced Growth,Listed Property,,Cromwell Property Group,155395.8608,135194.3989,5.64E-05,,AU000000CMW8
31/12/2021,IS Balanced Growth,Listed Property,,RioCan Real Estate Investment Trust,5356.270059,133794.0415,5.58E-05,,CA7669101031
31/12/2021,IS Balanced Growth,Listed Property,,UDR Inc,1611.125957,132936.4502,5.55E-05,,US9026531049
31/12/2021,IS Balanced Growth,Listed Property,,Boston Properties Inc,832.3908181,131868.1993,5.50E-05,,US1011211018
31/12/2021,IS Balanced Growth,Listed Property,,Sun Communities Inc,448.3121265,129471.2843,5.40E-05,,US8666741041
31/12/2021,IS Balanced Growth,Listed Property,,Alexandria Real Estate Equities Inc,411.3092987,126133.72,5.26E-05,,US0152711091
31/12/2021,IS Balanced Growth,Listed Property,,Camden Property Trust,508.1622862,124886.0977,5.21E-05,,US1331311027
31/12/2021,IS Balanced Growth,Listed Property,,VICI Properties Inc,2783.526027,115276.7603,4.81E-05,,US9256521090
31/12/2021,IS Balanced Growth,Listed Property,,WP Carey Inc,1017.081805,114781.0492,4.79E-05,,US92936U1097
31/12/2021,IS Balanced Growth,Listed Property,,Ventas Inc,1623.957414,114182.9353,4.77E-05,,US92276F1003
31/12/2021,IS Balanced Growth,Listed Property,,Digital Realty Trust Inc,432.1696369,105134.2325,4.39E-05,,US2538681030
31/12/2021,IS Balanced Growth,Listed Property,,Welltower Inc,856.6173656,101055.0465,4.22E-05,,US95040Q1040
31/12/2021,IS Balanced Growth,Listed Property,,Regency Centers Corp,959.180219,99407.50897,4.15E-05,,US7588491032
31/12/2021,IS Balanced Growth,Listed Property,,Equity LifeStyle Properties Inc,798.7670859,96306.88796,4.02E-05,,US29472R1086
31/12/2021,IS Balanced Growth,Listed Property,,Medical Properties Trust Inc,2834.610314,92128.24656,3.84E-05,,US58463J3041
31/12/2021,IS Balanced Growth,Listed Property,,Host Hotels & Resorts Inc,3844.085229,91945.0411,3.84E-05,,US44107P1049
31/12/2021,IS Balanced Growth,Listed Property,,Gecina SA,411.4141799,79086.67905,3.30E-05,,FR0010040865
31/12/2021,IS Balanced Growth,Listed Property,,Iron Mountain Inc,935.0875179,67303.66538,2.81E-05,,US46284V1017
31/12/2021,IS Balanced Growth,Listed Property,,Weyerhaeuser Co,1121.973596,63548.41146,2.65E-05,,US9621661043
31/12/2021,IS Balanced Growth,Listed Property,,Unibail-Rodamco-Westfield,639.2911721,61615.87272,2.57E-05,,AU0000009771
31/12/2021,IS Balanced Growth,Listed Property,,British Land Co PLC/The,4958.935831,49054.83604,2.05E-05,,GB0001367019
31/12/2021,IS Balanced Growth,Listed Property,,Land Securities Group PLC,3134.871199,45342.35204,1.89E-05,,GB00BYW0PQ60
31/12/2021,IS Balanced Growth,Listed Property,,Healthpeak Properties Inc,800.8896786,39755.32443,1.66E-05,,US42250P1030
31/12/2021,IS Balanced Growth,Listed Property,,CapitaLand Integrated Commercial Trust,18680.92027,38879.95027,1.62E-05,,SG1M51904654
31/12/2021,IS Balanced Growth,Listed Property,,Ascendas Real Estate Investment Trust,12752.32552,38380.32713,1.60E-05,,SG1M77906915
31/12/2021,IS Balanced Growth,Listed Property,,Vornado Realty Trust,629.0523481,36217.77213,1.51E-05,,US9290421091
31/12/2021,IS Balanced Growth,Listed Property,,GLP J-Reit,14.75837274,35061.14629,1.46E-05,,JP3047510007
31/12/2021,IS Balanced Growth,Listed Property,,SL Green Realty Corp,319.6939612,31527.48368,1.32E-05,,US78440X8048
31/12/2021,IS Balanced Growth,Listed Property,,Fibra Uno Administracion SA de CV,20782.47743,30225.84593,1.26E-05,,MXCFFU000001
31/12/2021,IS Balanced Growth,Listed Property,,Mapletree Logistics Trust,14581.73951,28265.72977,1.18E-05,,SG1S03926213
31/12/2021,IS Balanced Growth,Listed Property,,Orix JREIT Inc,12.37066365,26566.57331,1.11E-05,,JP3040880001
31/12/2021,IS Balanced Growth,Listed Property,,Klepierre SA,681.7795102,22234.23548,9.28E-06,,FR0000121964
31/12/2021,IS Balanced Growth,Listed Property,,Daiwa House REIT Investment Corp,4.775733593,19879.0545,8.30E-06,,JP3046390005
31/12/2021,IS Balanced Growth,Listed Property,,Nippon Building Fund Inc,2.348535297,18794.23904,7.84E-06,,JP3027670003
31/12/2021,IS Balanced Growth,Listed Property,,Covivio,161.6317282,18253.07381,7.62E-06,,FR0000064578
31/12/2021,IS Balanced Growth,Listed Property,,Nomura Real Estate Master Fund Inc,8.846804089,17096.9159,7.14E-06,,JP3048110005
31/12/2021,IS Balanced Growth,Listed Property,,Canadian Apartment Properties REIT,251.9633397,16450.52927,6.87E-06,,CA1349211054
31/12/2021,IS Balanced Growth,Listed Property,,Japan Metropolitan Fund Invest,12.28656185,14543.09615,6.07E-06,,JP3039710003
31/12/2021,IS Balanced Growth,Listed Property,,Japan Real Estate Investment Corp,1.839685983,14348.60695,5.99E-06,,JP3027680002
31/12/2021,IS Balanced Growth,Listed Property,,Mapletree Commercial Trust,2657.759111,5423.040822,2.26E-06,,SG2D18969584
31/12/2021,IS Balanced Growth,Listed Property,,H&R Real Estate Investment Trust,113.2835395,2004.47684,8.37E-07,,CA4039254079
31/12/2021,IS Balanced Growth,Listed Property Total,,,6510127.272,46003804.48,0.019199444,,
31/12/2021,IS Balanced Growth,Listed Infrastructure,,Transurban Group,474138.0277,6552587.542,0.002734688,,AU000000TCL6
31/12/2021,IS Balanced Growth,Listed Infrastructure,,Atlas Arteria Ltd,609954.7723,4220887.024,0.001761565,,AU0000013559
31/12/2021,IS Balanced Growth,Listed Infrastructure,,Sydney Airport,390815.038,3392274.53,0.001415748,,AU000000SYD9
31/12/2021,IS Balanced Growth,Listed Infrastructure,,APA Group,171242.9155,1722703.729,0.000718961,,AU000000APA1
31/12/2021,IS Balanced Growth,Listed Infrastructure,,PCCW Ltd,66272.74139,122530.2483,5.11E-05,,HK0000093390
31/12/2021,IS Balanced Growth,Listed Infrastructure,,HK Electric Investments & HK Electric Investments Ltd,52770.43049,71219.54053,2.97E-05,,HK0000179108
31/12/2021,IS Balanced Growth,Listed Infrastructure,,Energisa SA,1162.940477,12741.70021,5.32E-06,,BRENGICDAM16
31/12/2021,IS Balanced Growth,Listed Infrastructure Total,,,1766356.866,16094944.32,0.00671714,,
31/12/2021,IS Balanced Growth,Listed Equity,,BHP Group Ltd,927278.5339,38482059.16,0.016060283,,AU000000BHP4
31/12/2021,IS Balanced Growth,Listed Equity,,Commonwealth Bank of Australia,377692.7647,38146969.23,0.015920435,,AU000000CBA7
31/12/2021,IS Balanced Growth,Listed Equity,,CSL Ltd,126592.5385,36802982.8,0.01535953,,AU000000CSL8
31/12/2021,IS Balanced Growth,Listed Equity,,National Australia Bank Ltd,1069207.952,30835957.33,0.012869223,,AU000000NAB4
31/12/2021,IS Balanced Growth,Listed Equity,,Macquarie Group Ltd,118134.8304,24264894.17,0.010126825,,AU000000MQG1
31/12/2021,IS Balanced Growth,Listed Equity,,Microsoft Corp,48594.40301,22478879.89,0.009381441,,US5949181045
31/12/2021,IS Balanced Growth,Listed Equity,,Wesfarmers Ltd,365548.7366,21677040.08,0.009046798,,AU000000WES1
31/12/2021,IS Balanced Growth,Listed Equity,,Apple Inc,87479.4311,21365411.71,0.008916741,,US0378331005
31/12/2021,IS Balanced Growth,Listed Equity,,Taiwan Semiconductor Manufacturing Co Ltd,377470.6199,17128354.91,0.007148428,,TW0002330008
31/12/2021,IS Balanced Growth,Listed Equity,,Aristocrat Leisure Ltd,391415.5025,17053973.44,0.007117385,,AU000000ALL7
31/12/2021,IS Balanced Growth,Listed Equity,,Westpac Banking Corp,791720.6985,16903236.91,0.007054476,,AU000000WBC1
31/12/2021,IS Balanced Growth,Listed Equity,,Alphabet Inc,4107.181066,16352949.48,0.006824817,,US02079K3059
31/12/2021,IS Balanced Growth,Listed Equity,,Australia & New Zealand Banking Group Ltd,566361.5727,15580606.87,0.006502484,,AU000000ANZ3
31/12/2021,IS Balanced Growth,Listed Equity,,Telstra Corp Ltd,3648333.287,15250033.14,0.00636452,,AU000000TLS2
31/12/2021,IS Balanced Growth,Listed Equity,,Amazon.com Inc,2655.516458,12178522.45,0.005082642,,US0231351067
31/12/2021,IS Balanced Growth,Listed Equity,,Samsung Electronics Co Ltd,128369.7801,11580235.62,0.00483295,,KR7005930003
31/12/2021,IS Balanced Growth,Listed Equity,,Woolworths Group Ltd,286897.7787,10904984.57,0.004551138,,AU000000WOW2
31/12/2021,IS Balanced Growth,Listed Equity,,NVIDIA Corp,25280.5191,10226605.42,0.00426802,,US67066G1040
31/12/2021,IS Balanced Growth,Listed Equity,,Woodside Petroleum Ltd,439004.4338,9627367.234,0.004017931,,AU000000WPL2
31/12/2021,IS Balanced Growth,Listed Equity,,Meta Platforms Inc,20656.36804,9556109.472,0.003988192,,US30303M1027
31/12/2021,IS Balanced Growth,Listed Equity,,Coles Group Ltd,490847.3842,8805802.072,0.003675055,,AU0000030678
31/12/2021,IS Balanced Growth,Listed Equity,,James Hardie Industries PLC,150097.1942,8300374.839,0.003464117,,AU000000JHX1
31/12/2021,IS Balanced Growth,Listed Equity,,Tencent Holdings Ltd,102645.9208,8073302.434,0.00336935,,KYG875721634
31/12/2021,IS Balanced Growth,Listed Equity,,People's Republic of China,8922999.711,8002433.026,0.003339773,,HK2388011192
31/12/2021,IS Balanced Growth,Listed Equity,,Santos Ltd,1267051.498,7995094.949,0.00333671,,AU000000STO6
31/12/2021,IS Balanced Growth,Listed Equity,,QBE Insurance Group Ltd,700249.3238,7947829.825,0.003316985,,AU000000QBE9
31/12/2021,IS Balanced Growth,Listed Equity,,South32 Ltd,1825513.93,7320310.861,0.003055093,,AU000000S320
31/12/2021,IS Balanced Growth,Listed Equity,,Ampol Ltd,243940.2439,7235267.633,0.003019601,,AU0000088338
31/12/2021,IS Balanced Growth,Listed Equity,,Tesla Inc,4775.048573,6940617.332,0.00289663,,US88160R1014
31/12/2021,IS Balanced Growth,Listed Equity,,UnitedHealth Group Inc,9886.443898,6828112.15,0.002849676,,US91324P1021
31/12/2021,IS Balanced Growth,Listed Equity,,Rio Tinto Ltd,63246.82633,6331639.784,0.002642476,,AU000000RIO1
31/12/2021,IS Balanced Growth,Listed Equity,,SEEK Ltd,186663.6568,6118834.671,0.002553663,,AU000000SEK6
31/12/2021,IS Balanced Growth,Listed Equity,,Roche Holding AG,13474.67472,5466663.052,0.002281483,,CH0012032113
31/12/2021,IS Balanced Growth,Listed Equity,,BlackRock Inc,350847.7893,5404089.081,0.002255368,,US09247X1019
31/12/2021,IS Balanced Growth,Listed Equity,,Mineral Resources Ltd,93934.73744,5260345.297,0.002195377,,AU000000MIN4
31/12/2021,IS Balanced Growth,Listed Equity,,JB Hi-Fi Ltd,108284.3972,5232302.073,0.002183674,,AU000000JBH7
31/12/2021,IS Balanced Growth,Listed Equity,,Newcrest Mining Ltd,213213.3357,5219462.457,0.002178315,,AU000000NCM7
31/12/2021,IS Balanced Growth,Listed Equity,,Fortescue Metals Group Ltd,260519.6199,5004581.899,0.002088636,,AU000000FMG4
31/12/2021,IS Balanced Growth,Listed Equity,,Computershare Ltd,243902.5537,4878051.073,0.002035829,,AU000000CPU5
31/12/2021,IS Balanced Growth,Listed Equity,,Insurance Australia Group Ltd,1105702.025,4710290.628,0.001965815,,AU000000IAG3
31/12/2021,IS Balanced Growth,Listed Equity,,Qantas Airways Ltd,934336.0848,4681023.785,0.0019536,,AU000000QAN2
31/12/2021,IS Balanced Growth,Listed Equity,,Micron Technology Inc,35786.44735,4584977.06,0.001913516,,US5951121038
31/12/2021,IS Balanced Growth,Listed Equity,,Procter & Gamble Co/The,20075.67472,4516854.234,0.001885085,,US7427181091
31/12/2021,IS Balanced Growth,Listed Equity,,Star Entertainment Grp Ltd/The,1209010.982,4449160.413,0.001856834,,AU000000SGR6
