Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,IS Sustainable Growth,Cash,,Macquarie Group Ltd,,0.001996136,6.15E-12,JPY,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,8.60E-05,2.65E-13,ZA1,
31/12/2021,IS Sustainable Growth,Cash,,Macquarie Group Ltd,,-0.083542476,-2.57E-10,USD,
31/12/2021,IS Sustainable Growth,Cash,,CitiGroup,,-1.379046131,-4.25E-09,CAD,
31/12/2021,IS Sustainable Growth,Cash,,Macquarie Group Ltd,,-1.48919742,-4.59E-09,EUR,
31/12/2021,IS Sustainable Growth,Cash,,Credit Suisse Group AG,,-3.890093453,-1.20E-08,CAD,
31/12/2021,IS Sustainable Growth,Cash,,CitiGroup,,-4.722437197,-1.45E-08,GBP,
31/12/2021,IS Sustainable Growth,Cash,,CitiGroup,,-21.20048109,-6.53E-08,EUR,
31/12/2021,IS Sustainable Growth,Cash,,UBS Group AG,,-388.5457483,-1.20E-06,AUD,
31/12/2021,IS Sustainable Growth,Cash,,UBS Group AG,,-6185.827031,-1.91E-05,USD,
31/12/2021,IS Sustainable Growth,Cash,,Barclays Bank,,-6460.000861,-0.000019895,USD,
31/12/2021,IS Sustainable Growth,Cash,,Siam Commercial Bank,,-17210.00378,-0.000053002,USD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,-19024.06368,-5.86E-05,JPY,
31/12/2021,IS Sustainable Growth,Cash,,HSBC Holdings plc,,-23207.60901,-0.000071473,USD,
31/12/2021,IS Sustainable Growth,Cash Total,,,,22918277.11,0.0705819,,
31/12/2021,IS Sustainable Growth,Fixed Income,External,PIMCO,,31545659.37,0.097151831,,
31/12/2021,IS Sustainable Growth,Fixed Income,External,BlackRock,,11358330.89,0.034980491,,
31/12/2021,IS Sustainable Growth,Fixed Income External Total,,,,42903990.26,0.132132322,,
31/12/2021,IS Sustainable Growth,Fixed Income ,Internal,Lehman Brothers Holding Inc.,,1274.277714,3.92E-06,,
31/12/2021,IS Sustainable Growth,Fixed Income ,Internal,Kaupthing ehf,,172.9976741,5.33E-07,,
31/12/2021,IS Sustainable Growth,Fixed Income Internal Total,,,,1447.275388,4.46E-06,,
31/12/2021,IS Sustainable Growth,Unlisted Property,External,Investa Property Group,,25814410.25,0.079501183,,
31/12/2021,IS Sustainable Growth,Unlisted Property,External,ISPT,,9692226.809,0.029849355,,
31/12/2021,IS Sustainable Growth,Unlisted Property Total,,,,35506637.06,0.109350538,,
31/12/2021,IS Sustainable Growth,Unlisted Equity,External,Stafford Capital Partners,,12775469.52,0.039344882,,
31/12/2021,IS Sustainable Growth,Unlisted Equity,External,Generation Investment Management,,8330338.099,0.025655118,,
31/12/2021,IS Sustainable Growth,Unlisted Equity Total,,,,21105807.62,0.065,,
31/12/2021,IS Sustainable Growth,Listed Property,,Goodman Group,96248.8257,2550593.881,0.007855118,,AU000000GMG2
31/12/2021,IS Sustainable Growth,Listed Property,,Scentre Group,507749.7019,1604489.058,0.004941379,,AU000000SCG8
31/12/2021,IS Sustainable Growth,Listed Property,,Mirvac Group,287131.2622,835551.9729,0.002573267,,AU000000MGR9
31/12/2021,IS Sustainable Growth,Listed Property,,Stockland,174889.9233,741533.2746,0.002283716,,AU000000SGP0
31/12/2021,IS Sustainable Growth,Listed Property,,Charter Hall Group,33017.26323,600726.0978,0.001850069,,AU000000CHC0
31/12/2021,IS Sustainable Growth,Listed Property,,Dexus,38159.84743,424337.5034,0.001306841,,AU000000DXS1
31/12/2021,IS Sustainable Growth,Listed Property,,GPT Group/The,56714.83082,307394.383,0.000946689,,AU000000GPT8
31/12/2021,IS Sustainable Growth,Listed Property,,Arena REIT,54671.63646,269531.1678,0.000830081,,AU000000ARF6
31/12/2021,IS Sustainable Growth,Listed Property,,Lendlease Corp Ltd,21727.07017,232262.3801,0.000715303,,AU000000LLC3
31/12/2021,IS Sustainable Growth,Listed Property,,Vicinity Centres,110890.8232,187405.4912,0.000577157,,AU000000VCX7
31/12/2021,IS Sustainable Growth,Listed Property,,Cromwell Property Group,97468.81047,84797.86511,0.000261154,,AU000000CMW8
31/12/2021,IS Sustainable Growth,Listed Property,,Growthpoint Properties Ltd,12541.98808,54683.06803,0.000168409,,AU000000GOZ8
31/12/2021,IS Sustainable Growth,Listed Property,,National Storage REIT,13936.6074,37071.37569,0.000114169,,AU000000NSR2
31/12/2021,IS Sustainable Growth,Listed Property,,Ingenia Communities Group,5745.060065,35734.2736,0.000110052,,AU000000INA9
31/12/2021,IS Sustainable Growth,Listed Property,,Shopping Centres Australasia Property Group,7814.89491,23210.23788,7.15E-05,,AU000000SCP9
31/12/2021,IS Sustainable Growth,Listed Property,,Charter Hall Retail REIT,4823.30203,20547.26665,6.33E-05,,AU000000CQR9
31/12/2021,IS Sustainable Growth,Listed Property Total,,,1523531.847,8009869.297,0.024668163,,
31/12/2021,IS Sustainable Growth,Listed Infrastructure,,Transurban Group,97017.21974,1340777.977,0.004129222,,AU000000TCL6
31/12/2021,IS Sustainable Growth,Listed Infrastructure,,Sydney Airport,67331.4727,584437.183,0.001799903,,AU000000SYD9
31/12/2021,IS Sustainable Growth,Listed Infrastructure,,Atlas Arteria Ltd,31678.66684,219216.3745,0.000675125,,AU0000013559
31/12/2021,IS Sustainable Growth,Listed Infrastructure Total,,,196027.3593,2144431.534,0.006604251,,
31/12/2021,IS Sustainable Growth,Listed Equity,,Commonwealth Bank of Australia,83168.9787,8400066.849,0.025869863,,AU000000CBA7
31/12/2021,IS Sustainable Growth,Listed Equity,,CSL Ltd,28038.7536,8151426.448,0.02510412,,AU000000CSL8
31/12/2021,IS Sustainable Growth,Listed Equity,,National Australia Bank Ltd,187101.7407,5396014.201,0.016618219,,AU000000NAB4
31/12/2021,IS Sustainable Growth,Listed Equity,,Baxter International Inc,38018.56814,4488706.264,0.013823963,,US0718131099
31/12/2021,IS Sustainable Growth,Listed Equity,,Macquarie Group Ltd,21614.70834,4439661.092,0.013672918,,AU000000MQG1
31/12/2021,IS Sustainable Growth,Listed Equity,,Westpac Banking Corp,206665.7707,4412314.205,0.013588697,,AU000000WBC1
31/12/2021,IS Sustainable Growth,Listed Equity,,Telstra Corp Ltd,1026772.525,4291909.155,0.013217883,,AU000000TLS2
31/12/2021,IS Sustainable Growth,Listed Equity,,Australia & New Zealand Banking Group Ltd,137898.0264,3793574.706,0.011683152,,AU000000ANZ3
31/12/2021,IS Sustainable Growth,Listed Equity,,Thermo Fisher Scientific Inc,3849.419973,3532751.506,0.010879889,,US8835561023
31/12/2021,IS Sustainable Growth,Listed Equity,,Amazon.com Inc,748.6805645,3433540.408,0.010574347,,US0231351067
31/12/2021,IS Sustainable Growth,Listed Equity,,Vestas Wind Systems A/S,78412.75203,3298055.432,0.010157091,,DK0061539921
31/12/2021,IS Sustainable Growth,Listed Equity,,Jones Lang LaSalle Inc,8527.845081,3159190.969,0.009729427,,US48020Q1076
31/12/2021,IS Sustainable Growth,Listed Equity,,Becton Dickinson and Co,9015.198784,3118275.483,0.009603419,,US0758871091
31/12/2021,IS Sustainable Growth,Listed Equity,,Alphabet Inc,767.4420371,3054346.474,0.009406535,,US02079K3059
31/12/2021,IS Sustainable Growth,Listed Equity,,Visa Inc,8678.081435,2586654.326,0.007966174,,US92826C8394
31/12/2021,IS Sustainable Growth,Listed Equity,,Henry Schein Inc,23876.24124,2546076.588,0.007841206,,US8064071025
31/12/2021,IS Sustainable Growth,Listed Equity,,Charles Schwab Corp/The,21740.72329,2514813.051,0.007744923,,US8085131055
31/12/2021,IS Sustainable Growth,Listed Equity,,Microsoft Corp,5250.242529,2428665.933,0.007479614,,US5949181045
31/12/2021,IS Sustainable Growth,Listed Equity,,Tencent Holdings Ltd,29858.30565,2406236.723,0.007410538,,KYG875721634
31/12/2021,IS Sustainable Growth,Listed Equity,,James Hardie Industries PLC,40713.55775,2251459.743,0.006933868,,AU000000JHX1
31/12/2021,IS Sustainable Growth,Listed Equity,,Taiwan Semiconductor Manufacturing Co Ltd,46055.547,2139334.635,0.006588554,,TW0002330008
31/12/2021,IS Sustainable Growth,Listed Equity,,Siemens AG,19182.67208,1974873.034,0.006082058,,DE0007236101
31/12/2021,IS Sustainable Growth,Listed Equity,,QBE Insurance Group Ltd,172376.6163,1956474.595,0.006025396,,AU000000QBE9
31/12/2021,IS Sustainable Growth,Listed Equity,,Clarivate PLC,60305.06355,1950863.207,0.006008114,,JE00BJJN4441
31/12/2021,IS Sustainable Growth,Listed Equity,,Wesfarmers Ltd,32692.66803,1938675.214,0.005970579,,AU000000WES1
31/12/2021,IS Sustainable Growth,Listed Equity,,Xero Ltd,13575.96787,1920184.895,0.005913634,,NZXROE0001S2
31/12/2021,IS Sustainable Growth,Listed Equity,,Qantas Airways Ltd,382327.53,1915460.925,0.005899085,,AU000000QAN2
31/12/2021,IS Sustainable Growth,Listed Equity,,Gartner Inc,4026.958918,1851719.834,0.005702781,,US3666511072
31/12/2021,IS Sustainable Growth,Listed Equity,,Fortescue Metals Group Ltd,93647.08756,1798960.552,0.005540297,,AU000000FMG4
31/12/2021,IS Sustainable Growth,Listed Equity,,Legrand SA,10696.17338,1721535.598,0.005301849,,FR0010307819
31/12/2021,IS Sustainable Growth,Listed Equity,,Cooper Cos Inc/The,2953.909387,1702098.615,0.005241989,,US2166484020
31/12/2021,IS Sustainable Growth,Listed Equity,,Sensata Technologies Holding PLC,20016.09049,1698359.978,0.005230475,,GB00BFMBMT84
31/12/2021,IS Sustainable Growth,Listed Equity,,Applied Materials Inc,7784.499533,1684848.149,0.005188862,,US0382221051
31/12/2021,IS Sustainable Growth,Listed Equity,,CBRE Group Inc,11274.31127,1682656.647,0.005182113,,US12504L1098
31/12/2021,IS Sustainable Growth,Listed Equity,,Intel Corp,23754.60288,1682638.124,0.005182056,,US4581401001
31/12/2021,IS Sustainable Growth,Listed Equity,,Unilever PLC,22272.35603,1639246.017,0.00504842,,GB00B10RZP78
31/12/2021,IS Sustainable Growth,Listed Equity,,Equifax Inc,4015.044049,1616896.702,0.004979591,,US2944291051
31/12/2021,IS Sustainable Growth,Listed Equity,,DENTSPLY SIRONA Inc,20986.70771,1610409.77,0.004959613,,US24906P1093
31/12/2021,IS Sustainable Growth,Listed Equity,,Nutanix Inc,35990.55076,1577139.051,0.004857148,,US67059N1081
31/12/2021,IS Sustainable Growth,Listed Equity,,Nine Entertainment Co Holdings Ltd,493305.7935,1526847.245,0.004702264,,AU000000DHG9
31/12/2021,IS Sustainable Growth,Listed Equity,,STERIS PLC,4523.915649,1514567.51,0.004664445,,IE00BFY8C754
31/12/2021,IS Sustainable Growth,Listed Equity,,Ashtead Group PLC,13666.5324,1512828.864,0.004659091,,GB0000536739
31/12/2021,IS Sustainable Growth,Listed Equity,,TE Connectivity Ltd,6589.900556,1462367.864,0.004503685,,CH0102993182
31/12/2021,IS Sustainable Growth,Listed Equity,,Zalando SE,12704.00661,1413600.763,0.004353496,,DE000ZAL1111
31/12/2021,IS Sustainable Growth,Listed Equity,,Cisco Systems Inc/Delaware,16025.14292,1396758.555,0.004301627,,US17275R1023
31/12/2021,IS Sustainable Growth,Listed Equity,,Palo Alto Networks Inc,1782.517729,1365015.571,0.004203867,,US6974351057
31/12/2021,IS Sustainable Growth,Listed Equity,,Danaher Corp,2990.448844,1353259.85,0.004167663,,US2358511028
31/12/2021,IS Sustainable Growth,Listed Equity,,Mastercard Inc,2702.377671,1335559.239,0.00411315,,US57636Q1040
31/12/2021,IS Sustainable Growth,Listed Equity,,Ecolab Inc,3991.766237,1287983.553,0.00396663,,US2788651006
31/12/2021,IS Sustainable Growth,Listed Equity,,Analog Devices Inc,5321.500526,1286514.198,0.003962105,,US0326541051
31/12/2021,IS Sustainable Growth,Listed Equity,,eBay Inc,14036.17789,1283826.188,0.003953827,,US2786421030
31/12/2021,IS Sustainable Growth,Listed Equity,,Amcor PLC,77660.63813,1282953.742,0.00395114,,JE00BJ1F3079
31/12/2021,IS Sustainable Growth,Listed Equity,,Metcash Ltd,278336.328,1252513.476,0.003857392,,AU000000MTS0
31/12/2021,IS Sustainable Growth,Listed Equity,,Ocado Group PLC,38694.07007,1209581.651,0.003725174,,GB00B3MBS747
31/12/2021,IS Sustainable Growth,Listed Equity,,Alibaba Group Holding Ltd,6911.602015,1129260.991,0.003477809,,KYG017191142
31/12/2021,IS Sustainable Growth,Listed Equity,,Informa PLC,115737.5682,1113852.218,0.003430354,,GB00BMJ6DW54
31/12/2021,IS Sustainable Growth,Listed Equity,,ALS Ltd,83401.55551,1090892.346,0.003359644,,AU000000ALQ6
31/12/2021,IS Sustainable Growth,Listed Equity,,Symrise AG,5328.956614,1086072.455,0.0033448,,DE000SYM9999
31/12/2021,IS Sustainable Growth,Listed Equity,,MercadoLibre Inc,573.4810259,1063588.221,0.003275555,,US58733R1023
31/12/2021,IS Sustainable Growth,Listed Equity,,Woolworths Group Ltd,27725.21916,1053835.58,0.00324552,,AU000000WOW2
31/12/2021,IS Sustainable Growth,Listed Equity,,Cochlear Ltd,4869.789982,1052459.011,0.00324128,,AU000000COH5
31/12/2021,IS Sustainable Growth,Listed Equity,,Novo Nordisk Fonden,6577.655128,1016716.091,0.003131202,,DK0060534915
31/12/2021,IS Sustainable Growth,Listed Equity,,Roper Technologies Inc,1493.468988,1010353.698,0.003111608,,US7766961061
31/12/2021,IS Sustainable Growth,Listed Equity,,Carlisle Cos Inc,2954.620722,1008321.977,0.00310535,,US1423391002
31/12/2021,IS Sustainable Growth,Listed Equity,,Anta International Group Holdings Ltd,47214.89071,973734.5851,0.002998831,,KYG040111059
31/12/2021,IS Sustainable Growth,Listed Equity,,NEXTDC Ltd,74283.9207,950091.3458,0.002926016,,AU000000NXT8
31/12/2021,IS Sustainable Growth,Listed Equity,,Orora Ltd,265146.53,928012.8549,0.002858021,,AU000000ORA8
31/12/2021,IS Sustainable Growth,Listed Equity,,Adobe Inc,1180.731721,920907.4063,0.002836138,,US00724F1012
31/12/2021,IS Sustainable Growth,Listed Equity,,NVIDIA Corp,2234.802148,904033.6427,0.002784171,,US67066G1040
31/12/2021,IS Sustainable Growth,Listed Equity,,Illumina Inc,1726.500062,903417.4866,0.002782274,,US4523271090
31/12/2021,IS Sustainable Growth,Listed Equity,,Aptiv PLC,3631.857315,823980.2823,0.002537629,,JE00B783TY65
31/12/2021,IS Sustainable Growth,Listed Equity,,SEEK Ltd,24447.01832,801373.2604,0.002468006,,AU000000SEK6
31/12/2021,IS Sustainable Growth,Listed Equity,,Northern Star Resources Ltd,84560.35349,795712.9263,0.002450574,,AU000000NST8
31/12/2021,IS Sustainable Growth,Listed Equity,,Aristocrat Leisure Ltd,18176.81126,791963.6667,0.002439027,,AU000000ALL7
31/12/2021,IS Sustainable Growth,Listed Equity,,Treasury Wine Estates Ltd,63075.85841,780879.1272,0.00240489,,AU000000TWE9
31/12/2021,IS Sustainable Growth,Listed Equity,,Adyen NV,214.5230018,775603.8609,0.002388644,,NL0012969182
31/12/2021,IS Sustainable Growth,Listed Equity,,adidas AG,1878.10343,743798.6853,0.002290692,,DE000A1EWWW0
31/12/2021,IS Sustainable Growth,Listed Equity,,Trane Technologies PLC,2666.974448,741089.1241,0.002282348,,IE00BK9ZQ967
31/12/2021,IS Sustainable Growth,Listed Equity,,OZ Minerals Ltd,26155.77568,738115.9896,0.002273191,,AU000000OZL8
31/12/2021,IS Sustainable Growth,Listed Equity,,Trimble Inc,6099.701512,731494.3603,0.002252799,,US8962391004
31/12/2021,IS Sustainable Growth,Listed Equity,,Eli Lilly & Co,1922.42497,730365.4835,0.002249322,,US5324571083
31/12/2021,IS Sustainable Growth,Listed Equity,,Ramsay Health Care Ltd,10074.36915,720317.3942,0.002218377,,AU000000RHC8
31/12/2021,IS Sustainable Growth,Listed Equity,,AIA Group Ltd,51834.80672,718771.9583,0.002213617,,HK0000069689
31/12/2021,IS Sustainable Growth,Listed Equity,,IGO Ltd,60007.18695,688282.4343,0.002119718,,AU000000IGO4
31/12/2021,IS Sustainable Growth,Listed Equity,,Geberit AG,603.7791745,679198.2529,0.002091741,,CH0030170408
31/12/2021,IS Sustainable Growth,Listed Equity,,Sunrun Inc,14105.49502,665454.2044,0.002049413,,US86771W1053
31/12/2021,IS Sustainable Growth,Listed Equity,,Evolution Mining Ltd,157995.9573,641463.5868,0.001975529,,AU000000EVN4
31/12/2021,IS Sustainable Growth,Listed Equity,,BlueScope Steel Ltd,30315.38672,633591.5825,0.001951285,,AU000000BSL0
31/12/2021,IS Sustainable Growth,Listed Equity,,Kingspan Group PLC,3811.068608,625904.7758,0.001927612,,IE0004927939
31/12/2021,IS Sustainable Growth,Listed Equity,,News Corp,3692.256238,618969.8357,0.001906254,,US65249B1098
31/12/2021,IS Sustainable Growth,Listed Equity,,Guidewire Software Inc,3924.348779,612793.2282,0.001887232,,US40171V1008
31/12/2021,IS Sustainable Growth,Listed Equity,,Signature Bank/New York NY,1376.26003,612308.4128,0.001885739,,US82669G1040
31/12/2021,IS Sustainable Growth,Listed Equity,,Prudential PLC,25503.121,605524.8777,0.001864848,,GB0007099541
31/12/2021,IS Sustainable Growth,Listed Equity,,ASX Ltd,6357.850885,590644.3472,0.00181902,,AU000000ASX7
31/12/2021,IS Sustainable Growth,Listed Equity,,ASML Holding NV,518.0780005,572667.3743,0.001763656,,NL0010273215
31/12/2021,IS Sustainable Growth,Listed Equity,,Coles Group Ltd,31325.27755,561975.4793,0.001730728,,AU0000030678
31/12/2021,IS Sustainable Growth,Listed Equity,,KBC Group NV,4672.784495,551524.4266,0.001698541,,BE0003565737
31/12/2021,IS Sustainable Growth,Listed Equity,,Takeda Pharmaceutical Co Ltd,14547.59424,545077.8709,0.001678688,,JP3463000004
31/12/2021,IS Sustainable Growth,Listed Equity,,Sekisui House Ltd,18184.49281,536259.6684,0.00165153,,JP3420600003
31/12/2021,IS Sustainable Growth,Listed Equity,,EssilorLuxottica SA,1813.408035,531087.8519,0.001635602,,FR0000121667
31/12/2021,IS Sustainable Growth,Listed Equity,,Afterpay Ltd,6374.100012,529114.042,0.001629524,,AU000000APT1
31/12/2021,IS Sustainable Growth,Listed Equity,,Huazhu Group Ltd,10272.83986,527594.8568,0.001624845,,US44332N1063
31/12/2021,IS Sustainable Growth,Listed Equity,,Terumo Corp,9038.233058,524653.6004,0.001615787,,JP3546800008
31/12/2021,IS Sustainable Growth,Listed Equity,,Ball Corp,3941.893916,521953.2734,0.00160747,,US0584981064
31/12/2021,IS Sustainable Growth,Listed Equity,,Sonic Healthcare Ltd,11163.03338,520532.2467,0.001603094,,AU000000SHL7
31/12/2021,IS Sustainable Growth,Listed Equity,,Brambles Ltd,48625.33735,516887.3361,0.001591869,,AU000000BXB1
31/12/2021,IS Sustainable Growth,Listed Equity,,Newcrest Mining Ltd,20616.63522,504695.2303,0.001554321,,AU000000NCM7
31/12/2021,IS Sustainable Growth,Listed Equity,,Healius Ltd,95299.51982,503181.4646,0.001549659,,AU0000033359
31/12/2021,IS Sustainable Growth,Listed Equity,,Legal & General Group PLC,89275.23705,494785.3153,0.001523801,,GB0005603997
31/12/2021,IS Sustainable Growth,Listed Equity,,CSR Ltd,83039.97022,488275.0249,0.001503751,,AU000000CSR5
31/12/2021,IS Sustainable Growth,Listed Equity,,Lynas Rare Earths Ltd,47702.74164,485136.8825,0.001494086,,AU000000LYC6
31/12/2021,IS Sustainable Growth,Listed Equity,,Virgin Money UK PLC,142320.7967,469658.6291,0.001446418,,AU0000064966
31/12/2021,IS Sustainable Growth,Listed Equity,,Xylem Inc/NY,2829.219009,466652.8346,0.001437161,,US98419M1009
31/12/2021,IS Sustainable Growth,Listed Equity,,American Water Works Co Inc,1707.631901,443577.9672,0.001366096,,US0304201033
31/12/2021,IS Sustainable Growth,Listed Equity,,First Solar Inc,3647.161097,437227.9225,0.00134654,,US3364331070
31/12/2021,IS Sustainable Growth,Listed Equity,,Estee Lauder Cos Inc/The,856.5616289,436144.8523,0.001343204,,US5184391044
31/12/2021,IS Sustainable Growth,Listed Equity,,salesforce.com Inc,1188.641542,415472.7667,0.00127954,,US79466L3024
31/12/2021,IS Sustainable Growth,Listed Equity,,JB Hi-Fi Ltd,8373.167429,404591.4502,0.001246029,,AU000000JBH7
31/12/2021,IS Sustainable Growth,Listed Equity,,Watts Water Technologies Inc,1507.242391,402532.5017,0.001239688,,US9427491025
31/12/2021,IS Sustainable Growth,Listed Equity,,Intuitive Surgical Inc,812.0906416,401326.1361,0.001235973,,US46120E6023
31/12/2021,IS Sustainable Growth,Listed Equity,,Oracle Corp,3148.707945,377689.0448,0.001163177,,JP3689500001
31/12/2021,IS Sustainable Growth,Listed Equity,,ResMed Inc,10421.65235,372886.7211,0.001148387,,US7611521078
31/12/2021,IS Sustainable Growth,Listed Equity,,Alumina Ltd,193388.0034,360668.6275,0.001110759,,AU000000AWC3
31/12/2021,IS Sustainable Growth,Listed Equity,,Allianz SE,1044.978181,339399.6237,0.001045256,,DE0008404005
31/12/2021,IS Sustainable Growth,Listed Equity,,Pro Medicus Ltd,5318.135497,332064.3804,0.001022666,,AU000000PME8
31/12/2021,IS Sustainable Growth,Listed Equity,,Tabcorp Holdings Ltd,63232.83497,317428.8316,0.000977592,,AU000000TAH8
31/12/2021,IS Sustainable Growth,Listed Equity,,Suncorp Group Ltd,28329.47626,313607.3022,0.000965823,,AU000000SUN6
31/12/2021,IS Sustainable Growth,Listed Equity,,Computershare Ltd,15074.9815,301499.6299,0.000928535,,AU000000CPU5
31/12/2021,IS Sustainable Growth,Listed Equity,,Costa Group Holdings Ltd,96470.53436,292305.7191,0.00090022,,AU000000CGC2
31/12/2021,IS Sustainable Growth,Listed Equity,,Bank of Queensland Ltd,35615.75726,288131.4762,0.000887365,,AU000000BOQ8
31/12/2021,IS Sustainable Growth,Listed Equity,,Bright Horizons Family Solutions Inc,1599.9653,277014.8296,0.000853128,,US1091941005
31/12/2021,IS Sustainable Growth,Listed Equity,,Iluka Resources Ltd,27057.33808,273279.1146,0.000841623,,AU000000ILU1
31/12/2021,IS Sustainable Growth,Listed Equity,,Insurance Australia Group Ltd,61705.53393,262865.5745,0.000809553,,AU000000IAG3
