Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
30/06/2022,Australian Shares,Listed Property,,Home Consortium Ltd,90864.02435,409796.7498,0.00029885,,AU0000058943
30/06/2022,Australian Shares,Listed Property,,Waypoint REIT Ltd,135978.4847,315470.0845,0.000230061,,AU0000088064
30/06/2022,Australian Shares,Listed Property Total,,,19095644.78,77129392.06,0.056247742,,
30/06/2022,Australian Shares,Listed Infrastructure,,Transurban Group,1749954.031,25164338.96,0.018351464,,AU000000TCL6
30/06/2022,Australian Shares,Listed Infrastructure,,Atlas Arteria Ltd,963162.605,7763090.596,0.005661348,,AU0000013559
30/06/2022,Australian Shares,Listed Infrastructure,,APA Group,580951.2974,6547321.122,0.00477473,,AU000000APA1
30/06/2022,Australian Shares,Listed Infrastructure Total,,,3294067.933,39474750.68,0.028787542,,
30/06/2022,Australian Shares,Listed Equity,,BHP Group Ltd,3264288.902,134651917.2,0.098196888,,AU000000BHP4
30/06/2022,Australian Shares,Listed Equity,,Commonwealth Bank of Australia,1028155.959,92924735.54,0.067766728,,AU000000CBA7
30/06/2022,Australian Shares,Listed Equity,,CSL Ltd,316128.7887,85057611.89,0.062029513,,AU000000CSL8
30/06/2022,Australian Shares,Listed Equity,,National Australia Bank Ltd,2241489.242,61394390.34,0.044772761,,AU000000NAB4
30/06/2022,Australian Shares,Listed Equity,,Macquarie Group Ltd,246002.0191,40469792.16,0.02951319,,AU000000MQG1
30/06/2022,Australian Shares,Listed Equity,,Westpac Banking Corp,2066352.693,40293877.52,0.029384902,,AU000000WBC1
30/06/2022,Australian Shares,Listed Equity,,Woodside Energy Group Ltd,1242885.012,39573458.79,0.028859526,,AU0000224040
30/06/2022,Australian Shares,Listed Equity,,Australia & New Zealand Banking Group Ltd,1603041.343,35315000.78,0.025753983,,AU000000ANZ3
30/06/2022,Australian Shares,Listed Equity,,Telstra Corp Ltd,8619687.605,33185797.28,0.02420123,,AU000000TLS2
30/06/2022,Australian Shares,Listed Equity,,Wesfarmers Ltd,768584.6288,32211381.79,0.023490623,,AU000000WES1
30/06/2022,Australian Shares,Listed Equity,,Woolworths Group Ltd,782624.9078,27861446.72,0.020318369,,AU000000WOW2
30/06/2022,Australian Shares,Listed Equity,,Aristocrat Leisure Ltd,642127.514,22076343.93,0.016099498,,AU000000ALL7
30/06/2022,Australian Shares,Listed Equity,,Rio Tinto Ltd,207617.2058,21322287.04,0.015549591,,AU000000RIO1
30/06/2022,Australian Shares,Listed Equity,,Coles Group Ltd,1020933.729,18182829.71,0.013260096,,AU0000030678
30/06/2022,Australian Shares,Listed Equity,,QBE Insurance Group Ltd,1467377.576,17828637.55,0.013001796,,AU000000QBE9
30/06/2022,Australian Shares,Listed Equity,,Santos Ltd,2308354.52,17127990.54,0.012490839,,AU000000STO6
30/06/2022,Australian Shares,Listed Equity,,Fortescue Metals Group Ltd,976624.0244,17120219.15,0.012485171,,AU000000FMG4
30/06/2022,Australian Shares,Listed Equity,,Ampol Ltd,379674.388,12996254.3,0.009477709,,AU0000088338
30/06/2022,Australian Shares,Listed Equity,,Newcrest Mining Ltd,615938.7644,12866960.79,0.00938342,,AU000000NCM7
30/06/2022,Australian Shares,Listed Equity,,Computershare Ltd,488874.1064,12045857.98,0.008784619,,AU000000CPU5
30/06/2022,Australian Shares,Listed Equity,,James Hardie Industries PLC,365374.7639,11607956.25,0.008465273,,AU000000JHX1
30/06/2022,Australian Shares,Listed Equity,,Brambles Ltd,997943.0298,10687969.85,0.007794359,,AU000000BXB1
30/06/2022,Australian Shares,Listed Equity,,Amcor PLC,553572.7341,9986452.123,0.007282767,,AU000000AMC4
30/06/2022,Australian Shares,Listed Equity,,Sonic Healthcare Ltd,265404.7767,8761011.679,0.006389096,,AU000000SHL7
30/06/2022,Australian Shares,Listed Equity,,Worley Ltd,614806.8761,8754849.916,0.006384603,,AU000000WOR2
30/06/2022,Australian Shares,Listed Equity,,Insurance Australia Group Ltd,1947816.331,8492479.204,0.006193265,,AU000000IAG3
30/06/2022,Australian Shares,Listed Equity,,Suncorp Group Ltd,770036.7338,8455003.337,0.006165935,,AU000000SUN6
30/06/2022,Australian Shares,Listed Equity,,South32 Ltd,2136884.417,8419324.602,0.006139916,,AU000000S320
30/06/2022,Australian Shares,Listed Equity,,ASX Ltd,102802.5648,8399997.567,0.006125822,,AU000000ASX7
30/06/2022,Australian Shares,Listed Equity,,ResMed Inc,267451.2173,8208077.86,0.005985861,,AU000000RMD6
30/06/2022,Australian Shares,Listed Equity,,Ramsay Health Care Ltd,108264.1764,7929268.277,0.005782535,,AU000000RHC8
30/06/2022,Australian Shares,Listed Equity,,Treasury Wine Estates Ltd,671634.7935,7623054.907,0.005559225,,AU000000TWE9
30/06/2022,Australian Shares,Listed Equity,,Mineral Resources Ltd,155748.2579,7517968.407,0.005482589,,AU000000MIN4
30/06/2022,Australian Shares,Listed Equity,,Qantas Airways Ltd,1593795.41,7124265.483,0.005195475,,AU000000QAN2
30/06/2022,Australian Shares,Listed Equity,,Cochlear Ltd,35558.05666,7065385.859,0.005152536,,AU000000COH5
30/06/2022,Australian Shares,Listed Equity,,IGO Ltd,701536.7089,6973274.887,0.005085363,,AU000000IGO4
30/06/2022,Australian Shares,Listed Equity,,Lottery Corp Ltd/The,1535993.272,6942689.59,0.005063058,,AU0000219529
30/06/2022,Australian Shares,Listed Equity,,OZ Minerals Ltd,383125.4719,6804308.381,0.004962142,,AU000000OZL8
30/06/2022,Australian Shares,Listed Equity,,SEEK Ltd,301011.8472,6321248.791,0.004609864,,AU000000SEK6
30/06/2022,Australian Shares,Listed Equity,,Medibank Pvt Ltd,1896383.034,6163244.86,0.004494637,,AU000000MPL3
30/06/2022,Australian Shares,Listed Equity,,Incitec Pivot Ltd,1805896.964,5977518.95,0.004359193,,AU000000IPL1
30/06/2022,Australian Shares,Listed Equity,,JB Hi-Fi Ltd,153136.5114,5889630.23,0.004295099,,AU000000JBH7
30/06/2022,Australian Shares,Listed Equity,,Endeavour Group Ltd/Australia,774228.9521,5860913.168,0.004274157,,AU0000154833
30/06/2022,Australian Shares,Listed Equity,,Orica Ltd,355579.7601,5607492.816,0.004089346,,AU000000ORI1
30/06/2022,Australian Shares,Listed Equity,,Lynas Rare Earths Ltd,639492.3747,5582768.431,0.004071316,,AU000000LYC6
30/06/2022,Australian Shares,Listed Equity,,Xero Ltd,71823.34993,5527525.01,0.004031029,,NZXROE0001S2
30/06/2022,Australian Shares,Listed Equity,,Origin Energy Ltd,952544.2425,5458078.51,0.003980384,,AU000000ORG5
30/06/2022,Australian Shares,Listed Equity,,Auckland International Airport Ltd,838970.8602,5436531.174,0.00396467,,NZAIAE0002S6
30/06/2022,Australian Shares,Listed Equity,,Evolution Mining Ltd,2235224.34,5319833.93,0.003879567,,AU000000EVN4
30/06/2022,Australian Shares,Listed Equity,,carsales.com Ltd,269158.4766,4949824.384,0.003609732,,AU000000CAR3
30/06/2022,Australian Shares,Listed Equity,,Alumina Ltd,3191061.062,4674904.458,0.003409243,,AU000000AWC3
30/06/2022,Australian Shares,Listed Equity,,Star Entertainment Grp Ltd/The,1636364.598,4565457.228,0.003329427,,AU000000SGR6
30/06/2022,Australian Shares,Listed Equity,,WiseTech Global Ltd,114412.1141,4330498.518,0.00315808,,AU000000WTC3
30/06/2022,Australian Shares,Listed Equity,,Cleanaway Waste Management Ltd,1692766.861,4265772.489,0.003110877,,AU000000CWY3
30/06/2022,Australian Shares,Listed Equity,,Northern Star Resources Ltd,619226.5296,4235509.462,0.003088807,,AU000000NST8
30/06/2022,Australian Shares,Listed Equity,,TPG Telecom Ltd,701528.8072,4188126.979,0.003054253,,AU0000090128
30/06/2022,Australian Shares,Listed Equity,,AUB Group Ltd,234999.5315,4154791.717,0.003029943,,AU000000AUB9
30/06/2022,Australian Shares,Listed Equity,,Qube Holdings Ltd,1481216.67,4043721.51,0.002948943,,AU000000QUB5
30/06/2022,Australian Shares,Listed Equity,,Reliance Worldwide Corp Ltd,988134.5743,3992063.68,0.002911271,,AU000000RWC7
30/06/2022,Australian Shares,Listed Equity,,Ansell Ltd,173351.6947,3855341.691,0.002811565,,AU000000ANN9
30/06/2022,Australian Shares,Listed Equity,,Pilbara Minerals Ltd,1669178.403,3822418.543,0.002787555,,AU000000PLS0
30/06/2022,Australian Shares,Listed Equity,,IDP Education Ltd,157821.5709,3759309.818,0.002741532,,AU000000IEL5
30/06/2022,Australian Shares,Listed Equity,,Link Administration Holdings Ltd,986988.9727,3740688.206,0.002727952,,AU000000LNK2
30/06/2022,Australian Shares,Listed Equity,,REA Group Ltd,33269.95127,3720578.651,0.002713287,,AU000000REA9
30/06/2022,Australian Shares,Listed Equity,,Allkem Ltd,350703.9779,3615758.012,0.002636845,,AU0000193666
30/06/2022,Australian Shares,Listed Equity,,Flight Centre Travel Group Ltd,206668.4047,3587763.505,0.002616429,,AU000000FLT9
30/06/2022,Australian Shares,Listed Equity,,Aurizon Holdings Ltd,942973.4672,3583299.175,0.002613174,,AU000000AZJ1
30/06/2022,Australian Shares,Listed Equity,,Challenger Ltd,502625.7243,3437959.954,0.002507183,,AU000000CGF5
30/06/2022,Australian Shares,Listed Equity,,Metcash Ltd,809302.5143,3431442.661,0.00250243,,AU000000MTS0
30/06/2022,Australian Shares,Listed Equity,,ALS Ltd,317301.6476,3388781.596,0.002471319,,AU000000ALQ6
30/06/2022,Australian Shares,Listed Equity,,Nine Entertainment Co Holdings Ltd,1852009.674,3379917.656,0.002464855,,AU000000NEC4
30/06/2022,Australian Shares,Listed Equity,,Sims Ltd,243400.3237,3337018.438,0.00243357,,AU000000SGM7
30/06/2022,Australian Shares,Listed Equity,,BlueScope Steel Ltd,205452.219,3266690.283,0.002382282,,AU000000BSL0
30/06/2022,Australian Shares,Listed Equity,,Seven Group Holdings Ltd,183883.5541,3054305.834,0.002227397,,AU000000SVW5
30/06/2022,Australian Shares,Listed Equity,,Bendigo & Adelaide Bank Ltd,333046.9214,3020735.577,0.002202916,,AU000000BEN6
30/06/2022,Australian Shares,Listed Equity,,AGL Energy Ltd,358269.4189,2955722.706,0.002155504,,AU000000AGL7
30/06/2022,Australian Shares,Listed Equity,,Steadfast Group Ltd,572412.0492,2873508.487,0.002095548,,AU000000SDF8
30/06/2022,Australian Shares,Listed Equity,,AMP Ltd,2903050.275,2772413.014,0.002021823,,AU000000AMP6
30/06/2022,Australian Shares,Listed Equity,,NEXTDC Ltd,252107.3338,2682422.031,0.001956196,,AU000000NXT8
30/06/2022,Australian Shares,Listed Equity,,Reece Ltd,194101.5892,2674719.899,0.001950579,,AU000000REH4
30/06/2022,Australian Shares,Listed Equity,,EBOS Group Ltd,76763.38778,2665224.824,0.001943654,,NZEBOE0001S6
30/06/2022,Australian Shares,Listed Equity,,Premier Investments Ltd,135667.2096,2614307.129,0.001906522,,AU000000PMV2
30/06/2022,Australian Shares,Listed Equity,,Tabcorp Holdings Ltd,2454281.606,2613809.912,0.001906159,,AU000000TAH8
30/06/2022,Australian Shares,Listed Equity,,Janus Henderson Group PLC,75474.79306,2527650.819,0.001843326,,AU000000JHG6
30/06/2022,Australian Shares,Listed Equity,,Viva Energy Group Ltd,853800.0571,2467482.165,0.001799448,,AU0000016875
30/06/2022,Australian Shares,Listed Equity,,Bank of Queensland Ltd,368303.3114,2456583.087,0.001791499,,AU000000BOQ8
30/06/2022,Australian Shares,Listed Equity,,Beach Energy Ltd,1395386.491,2407041.698,0.001755371,,AU000000BPT9
30/06/2022,Australian Shares,Listed Equity,,Virgin Money UK PLC,1068282.709,2360904.787,0.001721724,,AU0000064966
30/06/2022,Australian Shares,Listed Equity,,Domino's Pizza Enterprises Ltd,34265.58409,2330059.718,0.00169923,,AU000000DMP0
30/06/2022,Australian Shares,Listed Equity,,Nufarm Ltd/Australia,440544.2118,2242370.038,0.001635281,,AU000000NUF3
30/06/2022,Australian Shares,Listed Equity,,Sandfire Resources Ltd,500649.9038,2227892.072,0.001624723,,AU000000SFR8
30/06/2022,Australian Shares,Listed Equity,,Block Inc,24506.01459,2217794.32,0.001617359,,AU0000187353
30/06/2022,Australian Shares,Listed Equity,,Iluka Resources Ltd,228426.0945,2156342.332,0.001572544,,AU000000ILU1
30/06/2022,Australian Shares,Listed Equity,,Downer EDI Ltd,410147.8156,2071246.469,0.001510487,,AU000000DOW2
30/06/2022,Australian Shares,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,115535.9564,2061161.462,0.001503132,,NZFAPE0001S2
30/06/2022,Australian Shares,Listed Equity,,Uniti Group Ltd,412258.2821,2028310.748,0.001479175,,AU0000035388
30/06/2022,Australian Shares,Listed Equity,,Breville Group Ltd,107777.9503,1938925.326,0.00141399,,AU000000BRG2
30/06/2022,Australian Shares,Listed Equity,,nib holdings Ltd/Australia,254005.2712,1874558.902,0.00136705,,AU000000NHF0
30/06/2022,Australian Shares,Listed Equity,,Bapcor Ltd,304963.3184,1854176.976,0.001352186,,AU000000BAP9
30/06/2022,Australian Shares,Listed Equity,,Altium Ltd,67385.68524,1813348.79,0.001322411,,AU000000ALU8
30/06/2022,Australian Shares,Listed Equity,,Chorus Ltd,275229.2851,1766972.011,0.00128859,,NZCNUE0001S2
30/06/2022,Australian Shares,Listed Equity,,Technology One Ltd,163291.8682,1748855.909,0.001275379,,AU000000TNE8
30/06/2022,Australian Shares,Listed Equity,,Nanosonics Ltd,511339.6278,1718101.149,0.00125295,,AU000000NAN9
30/06/2022,Australian Shares,Listed Equity,,ARB Corp Ltd,59243.22444,1673028.658,0.001220081,,AU000000ARB5
30/06/2022,Australian Shares,Listed Equity,,Eclipx Group Ltd,714971.1375,1644433.616,0.001199227,,AU000000ECX3
30/06/2022,Australian Shares,Listed Equity,,Kelsian Group Ltd,282077.429,1607841.345,0.001172542,,AU0000186678
30/06/2022,Australian Shares,Listed Equity,,Orora Ltd,439606.0244,1604561.989,0.00117015,,AU000000ORA8
30/06/2022,Australian Shares,Listed Equity,,GrainCorp Ltd,164626.7209,1565600.115,0.001141737,,AU000000GNC9
30/06/2022,Australian Shares,Listed Equity,,Webjet Ltd,290501.4298,1551277.635,0.001131292,,AU000000WEB7
30/06/2022,Australian Shares,Listed Equity,,IRESS Ltd,132405.9369,1523992.334,0.001111394,,AU000000IRE2
30/06/2022,Australian Shares,Listed Equity,,Harvey Norman Holdings Ltd,402622.6209,1493729.924,0.001089324,,AU000000HVN7
30/06/2022,Australian Shares,Listed Equity,,Collins Foods Ltd,150711.453,1493550.5,0.001089194,,AU000000CKF7
30/06/2022,Australian Shares,Listed Equity,,a2 Milk Co Ltd/The,335970.8827,1474912.175,0.001075601,,NZATME0002S8
30/06/2022,Australian Shares,Listed Equity,,Netwealth Group Ltd,119556.4049,1453805.884,0.001060209,,AU000000NWL7
30/06/2022,Australian Shares,Listed Equity,,Corporate Travel Management Ltd,73753.9216,1365922.628,0.000996119,,AU000000CTD3
30/06/2022,Australian Shares,Listed Equity,,Pinnacle Investment Management Group Ltd,192063.4335,1350205.938,0.000984658,,AU000000PNI7
30/06/2022,Australian Shares,Listed Equity,,Perseus Mining Ltd,840157.8066,1331650.124,0.000971125,,AU000000PRU3
30/06/2022,Australian Shares,Listed Equity,,IPH Ltd,158046.5245,1289659.64,0.000940503,,AU000000IPH9
30/06/2022,Australian Shares,Listed Equity,,Healius Ltd,350037.6386,1284638.133,0.000936841,,AU0000033359
30/06/2022,Australian Shares,Listed Equity,,Elders Ltd,100452.3467,1264695.046,0.000922297,,AU000000ELD6
30/06/2022,Australian Shares,Listed Equity,,Liontown Resources Ltd,1198023.103,1263914.375,0.000921728,,AU000000LTR4
30/06/2022,Australian Shares,Listed Equity,,Nickel Industries Ltd,1272369.967,1240560.718,0.000904697,,AU0000018236
30/06/2022,Australian Shares,Listed Equity,,Flutter Entertainment PLC,8258.528803,1202411.62,0.000876876,,IE00BWT6H894
30/06/2022,Australian Shares,Listed Equity,,Megaport Ltd,217353.8338,1184578.394,0.000863871,,AU000000MP15
30/06/2022,Australian Shares,Listed Equity,,Champion Iron Ltd,215992.2392,1164198.169,0.000849009,,AU000000CIA2
30/06/2022,Australian Shares,Listed Equity,,Omni Bridgeway Ltd,315009.4399,1118283.512,0.000815525,,AU0000082489
30/06/2022,Australian Shares,Listed Equity,,Telix Pharmaceuticals Ltd,243362.0562,1102430.115,0.000803963,,AU000000TLX2
30/06/2022,Australian Shares,Listed Equity,,KMD Brands Ltd,1099555.009,1094057.235,0.000797857,,NZKMDE0001S3
30/06/2022,Australian Shares,Listed Equity,,CSR Ltd,257639.7251,1046017.284,0.000762823,,AU000000CSR5
30/06/2022,Australian Shares,Listed Equity,,Core Lithium Ltd,1091256.083,1042149.561,0.000760003,,AU000000CXO2
30/06/2022,Australian Shares,Listed Equity,,Australian Clinical Labs Ltd,224203.2554,1029092.942,0.000750481,,AU0000148496
30/06/2022,Australian Shares,Listed Equity,,Pendal Group Ltd,230882.4806,1020500.564,0.000744215,,AU0000009789
30/06/2022,Australian Shares,Listed Equity,,Pro Medicus Ltd,24091.90393,1017882.941,0.000742306,,AU000000PME8
30/06/2022,Australian Shares,Listed Equity,,Select Harvests Ltd,215639.8945,1013507.504,0.000739115,,AU000000SHV6
30/06/2022,Australian Shares,Listed Equity,,Insignia Financial Ltd,371585.517,999565.0407,0.000728947,,AU000000IFL2
30/06/2022,Australian Shares,Listed Equity,,Fletcher Building Ltd,221052.2998,994735.3491,0.000725425,,NZFBUE0001S0
30/06/2022,Australian Shares,Listed Equity,,Magellan Financial Group Ltd,76553.75801,989074.5535,0.000721297,,AU000000MFG4
30/06/2022,Australian Shares,Listed Equity,,Salt Lake Potash Ltd,3037900.627,941749.1942,0.000686784,,AU000000SO44
30/06/2022,Australian Shares,Listed Equity,,HUB24 Ltd,45636.58671,925053.6126,0.000674609,,AU000000HUB4
30/06/2022,Australian Shares,Listed Equity,,carsales.com Ltd,48714.45677,895858.86,0.000653318,,AU0000229205
30/06/2022,Australian Shares,Listed Equity,,Perpetual Ltd,30800.58727,889520.9604,0.000648696,,AU000000PPT9
30/06/2022,Australian Shares,Listed Equity,,oOh!media Ltd,708247.0415,856978.9203,0.000624964,,AU000000OML6
30/06/2022,Australian Shares,Listed Equity,,Eagers Automotive Ltd,86416.06725,839964.1737,0.000612556,,AU000000APE3
30/06/2022,Australian Shares,Listed Equity,,EVENT Hospitality and Entertainment Ltd,62917.91568,821078.7997,0.000598784,,AU000000EVT1
30/06/2022,Australian Shares,Listed Equity,,AVZ Minerals Ltd,1002139.45,781668.7709,0.000570043,,AU000000AVZ6
30/06/2022,Australian Shares,Listed Equity,,Chalice Mining Ltd,205012.6588,774947.8501,0.000565142,,AU000000CHN7
30/06/2022,Australian Shares,Listed Equity,,Silver Lake Resources Ltd,634331.7805,767541.4544,0.000559741,,AU000000SLR6
30/06/2022,Australian Shares,Listed Equity,,Gold Road Resources Ltd,660915.2558,746834.239,0.00054464,,AU000000GOR5
30/06/2022,Australian Shares,Listed Equity,,Lifestyle Communities Ltd,53266.02812,722820.0016,0.000527127,,AU000000LIC9
30/06/2022,Australian Shares,Listed Equity,,Costa Group Holdings Ltd,247983.2857,709232.197,0.000517218,,AU000000CGC2
30/06/2022,Australian Shares,Listed Equity,,Blackmores Ltd,9977.109407,702388.5022,0.000512227,,AU000000BKL7
30/06/2022,Australian Shares,Listed Equity,,Super Retail Group Ltd,82730.29407,702380.1967,0.000512221,,AU000000SUL0
30/06/2022,Australian Shares,Listed Equity,,Lake Resources NL,873086.5296,685372.9267,0.000499818,,AU000000LKE1
30/06/2022,Australian Shares,Listed Equity,,Autosports Group Ltd,450673.1273,685023.1535,0.000499563,,AU000000ASG2
30/06/2022,Australian Shares,Listed Equity,,Brickworks Ltd,35878.44375,665186.3471,0.000485097,,AU000000BKW4
30/06/2022,Australian Shares,Listed Equity,,SKYCITY Entertainment Group Ltd,248188.8324,657700.4059,0.000479638,,NZSKCE0001S2
30/06/2022,Australian Shares,Listed Equity,,Credit Corp Group Ltd,32394.35584,656957.5365,0.000479096,,AU000000CCP3
30/06/2022,Australian Shares,Listed Equity,,BrainChip Holdings Ltd,810825.5169,648660.4135,0.000473045,,AU000000BRN8
30/06/2022,Australian Shares,Listed Equity,,GUD Holdings Ltd,79196.8033,632782.4584,0.000461466,,AU000000GUD2
30/06/2022,Australian Shares,Listed Equity,,NVIDIA Corp,2861.424193,630790.7992,0.000460013,,US67066G1040
30/06/2022,Australian Shares,Listed Equity,,Brink's Co/The,6878.064417,607238.116,0.000442837,,US1096961040
30/06/2022,Australian Shares,Listed Equity,,Imdex Ltd,316642.8385,584206.0375,0.000426041,,AU000000IMD5
30/06/2022,Australian Shares,Listed Equity,,G8 Education Ltd,529105.9211,558206.7467,0.00040708,,AU000000GEM7
30/06/2022,Australian Shares,Listed Equity,,De Grey Mining Ltd,688331.4167,554106.7914,0.000404091,,AU000000DEG6
30/06/2022,Australian Shares,Listed Equity,,Cooper Energy Ltd,2238471.47,548425.5105,0.000399947,,AU000000COE2
30/06/2022,Australian Shares,Listed Equity,,News Corp,23383.52318,525427.7658,0.000383176,,AU000000NWS2
30/06/2022,Australian Shares,Listed Equity,,Regis Resources Ltd,404043.5342,525256.5944,0.000383051,,AU000000RRL8
30/06/2022,Australian Shares,Listed Equity,,PEXA Group Ltd,37342.96056,518693.7222,0.000378265,,AU0000158594
30/06/2022,Australian Shares,Listed Equity,,United Malt Grp Ltd,157859.8798,516201.807,0.000376448,,AU0000079691
30/06/2022,Australian Shares,Listed Equity,,Domain Holdings Australia Ltd,163977.1937,493571.353,0.000359944,,AU000000DHG9
30/06/2022,Australian Shares,Listed Equity,,Imugene Ltd,2705407.023,486973.2641,0.000355132,,AU000000IMU9
30/06/2022,Australian Shares,Listed Equity,,Novonix Ltd,212052.3487,483479.355,0.000352584,,AU000000NVX4
30/06/2022,Australian Shares,Listed Equity,,News Corp,20683.25194,463304.8435,0.000337872,,AU0000NWSLV3
30/06/2022,Australian Shares,Listed Equity,,Ramelius Resources Ltd,511567.6552,445063.86,0.000324569,,AU000000RMS4
