Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,935.2030741,4.51E-07,MXN,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,934.4685222,4.51E-07,CZK,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,687.5376915,3.32E-07,CLP,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,308.1436171,1.49E-07,AED,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,245.4517733,1.18E-07,IDR,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,149.9833298,7.23E-08,TRY,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,70.96376855,3.42E-08,COP,
31/12/2021,IS Conservative,Cash,,CIT Bank,,3.492918865,1.68E-09,NOK,
31/12/2021,IS Conservative,Cash,,Credit Suisse Group AG,,2.215238564,1.07E-09,MXN,
31/12/2021,IS Conservative,Cash,,Macquarie Group Ltd,,0.01062349,5.12E-12,JPY,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,0.00602272,2.90E-12,RUB,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,8.60E-05,4.15E-14,ZA1,
31/12/2021,IS Conservative,Cash,,Macquarie Group Ltd,,-0.451710783,-2.18E-10,USD,
31/12/2021,IS Conservative,Cash,,CitiGroup,,-4.461190911,-2.15E-09,CAD,
31/12/2021,IS Conservative,Cash,,CitiGroup,,-15.27700447,-7.37E-09,GBP,
31/12/2021,IS Conservative,Cash,,Credit Suisse Group AG,,-50.6314281,-2.44E-08,CAD,
31/12/2021,IS Conservative,Cash,,CitiGroup,,-68.58319777,-3.31E-08,EUR,
31/12/2021,IS Conservative,Cash,,CitiGroup,,-169.5912827,-8.18E-08,JPY,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,-352.5128506,-1.70E-07,PHP,
31/12/2021,IS Conservative,Cash,,UBS Group AG,,-1318.0147,-6.36E-07,AUD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,-1550.903651,-7.48E-07,HUF,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,-2269.887742,-1.09E-06,CNY,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,-11466.44112,-5.53E-06,INR,
31/12/2021,IS Conservative,Cash,,Barclays Bank,,-73596.72993,-3.55E-05,USD,
31/12/2021,IS Conservative,Cash,,UBS Group AG,,-126666.2749,-6.11E-05,USD,
31/12/2021,IS Conservative,Cash,,Siam Commercial Bank,,-190247.166,-9.17E-05,USD,
31/12/2021,IS Conservative,Cash,,HSBC Holdings plc,,-359865.8973,-0.000173538,USD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,-636746.547,-0.000307057,JPY,
31/12/2021,IS Conservative,Cash,,CitiGroup,,-1481441.585,-0.000714394,AUD,
31/12/2021,IS Conservative,Cash Total,,,,370737010.5,0.178779998,,
31/12/2021,IS Conservative,Fixed Income,External,PIMCO,,375366574.8,0.181012507,,
31/12/2021,IS Conservative,Fixed Income,External,BlackRock,,165780344.9,0.079944027,,
31/12/2021,IS Conservative,Fixed Income,External,IFM Investors,,86383553.41,0.041656622,,
31/12/2021,IS Conservative,Fixed Income,External,Oaktree,,62493214.2,0.030136017,,
31/12/2021,IS Conservative,Fixed Income,External,Westbourne,,14468024.95,0.006976896,,
31/12/2021,IS Conservative,Fixed Income,External,Challenger Investment Partners Limited,,12347160.49,0.005954154,,
31/12/2021,IS Conservative,Fixed Income External Total,,,,716838872.8,0.345680223,,
31/12/2021,IS Conservative,Fixed Income,Internal,Lehman Brothers Holding Inc.,,12788.42702,6.17E-06,,
31/12/2021,IS Conservative,Fixed Income,Internal,Kaupthing ehf,,1736.174231,8.37E-07,,
31/12/2021,IS Conservative,Fixed Income Internal Total,,,,14524.60125,7.00E-06,,
31/12/2021,IS Conservative,Unlisted Property,External,ISPT,,123552168,0.059580392,,
31/12/2021,IS Conservative,Unlisted Property,External,QIC,,25724249.87,0.01240497,,
31/12/2021,IS Conservative,Unlisted Property,External,AEW Capital Management,,14629397.92,0.007054714,,
31/12/2021,IS Conservative,Unlisted Property,External,HEITMAN,,13144117.7,0.00633847,,
31/12/2021,IS Conservative,Unlisted Property,External,Nuveen Real Estate,,8670254.451,0.004181045,,
31/12/2021,IS Conservative,Unlisted Property Total,,,,185720187.9,0.089559591,,
31/12/2021,IS Conservative,Unlisted Infrastructure,External,IFM Investors,,231344263.6,0.111560826,,
31/12/2021,IS Conservative,Unlisted Infrastructure,External,Morrison & Co,,21770811.28,0.010498508,,
31/12/2021,IS Conservative,Unlisted Infrastructure,External,Stafford Capital Partners,,9820097.61,0.004735532,,
31/12/2021,IS Conservative,Unlisted Infrastructure,External,Macquarie Infrastructure and Real Assets,,5639992.882,0.002719766,,
31/12/2021,IS Conservative,Unlisted Infrastructure Total,,,,268575165.4,0.129514632,,
31/12/2021,IS Conservative,Unlisted Equity,Internal,ISPT,,,,,
31/12/2021,IS Conservative,Unlisted Equity Internal Total,,,,88324.34423,4.26E-05,,
31/12/2021,IS Conservative,Unlisted Alternatives,External,Graham Capital Management,,22282947.61,0.010745475,,
31/12/2021,IS Conservative,Unlisted Alternatives,External,Nephila Capital,,17428003.96,0.008404282,,
31/12/2021,IS Conservative,Unlisted Alternatives,External,AlphaCat Managers Limited,,9772742.203,0.004712696,,
31/12/2021,IS Conservative,Unlisted Alternatives,External,Bridgewater,,8822615.098,0.004254518,,
31/12/2021,IS Conservative,Unlisted Alternatives Total,,,,58306308.87,0.028116971,,
31/12/2021,IS Conservative,Listed Property,,Goodman Group,158191.287,4192069.106,0.002021536,,AU000000GMG2
31/12/2021,IS Conservative,Listed Property,,Lendlease Corp Ltd,131233.8427,1402889.778,0.000676514,,AU000000LLC3
31/12/2021,IS Conservative,Listed Property,,Scentre Group,407898.2676,1288958.526,0.000621573,,AU000000SCG8
31/12/2021,IS Conservative,Listed Property,,GPT Group/The,226848.5269,1229519.016,0.000592909,,AU000000GPT8
31/12/2021,IS Conservative,Listed Property,,Charter Hall Group,68124.36296,919770.5045,0.00044354,,AU000000CHC0
31/12/2021,IS Conservative,Listed Property,,Dexus,53132.61928,590834.7264,0.000284917,,AU000000DXS1
31/12/2021,IS Conservative,Listed Property,,Mirvac Group,193660.3205,563551.5325,0.000271761,,AU000000MGR9
31/12/2021,IS Conservative,Listed Property,,Stockland,117097.1189,496491.7841,0.000239423,,AU000000SGP0
31/12/2021,IS Conservative,Listed Property,,Vicinity Centres,278080.3636,469955.8144,0.000226626,,AU000000VCX7
31/12/2021,IS Conservative,Listed Property,,Centuria Capital Group,78598.12982,275093.4544,0.000132658,,AU000000CNI5
31/12/2021,IS Conservative,Listed Property,,Prologis Inc,1139.637273,263901.1503,0.000127261,,US74340W1036
31/12/2021,IS Conservative,Listed Property,,BWP Trust,57666.83693,239317.3732,0.000115406,,AU000000BWP3
31/12/2021,IS Conservative,Listed Property,,Aventus Group,57028.16571,205301.3966,9.90E-05,,AU000000AVN2
31/12/2021,IS Conservative,Listed Property,,Crown Castle International Corp,607.1282119,174309.804,8.41E-05,,US22822V1017
31/12/2021,IS Conservative,Listed Property,,Shopping Centres Australasia Property Group,55341.58652,164364.512,7.93E-05,,AU000000SCP9
31/12/2021,IS Conservative,Listed Property,,American Tower Corp,403.1297281,162183.4061,7.82E-05,,US03027X1000
31/12/2021,IS Conservative,Listed Property,,National Storage REIT,51900.71399,138055.8992,6.66E-05,,AU000000NSR2
31/12/2021,IS Conservative,Listed Property,,Extra Space Storage Inc,396.5572659,123666.0874,5.96E-05,,US30225T1025
31/12/2021,IS Conservative,Listed Property,,Hotel Property Investments,32608.58688,121956.1149,5.88E-05,,AU000000HPI9
31/12/2021,IS Conservative,Listed Property,,Public Storage,227.2154657,117056.3577,5.64E-05,,US74460D1090
31/12/2021,IS Conservative,Listed Property,,Ingenia Communities Group,18082.38993,112472.4654,5.42E-05,,AU000000INA9
31/12/2021,IS Conservative,Listed Property,,Centuria Industrial REIT,26123.12305,109455.8856,5.28E-05,,AU000000CIP0
31/12/2021,IS Conservative,Listed Property,,Simon Property Group Inc,497.8900363,109411.8577,5.28E-05,,US8288061091
31/12/2021,IS Conservative,Listed Property,,Charter Hall Retail REIT,25417.05472,108276.6531,5.22E-05,,AU000000CQR9
31/12/2021,IS Conservative,Listed Property,,AvalonBay Communities Inc,271.388234,94285.06161,4.55E-05,,US0534841012
31/12/2021,IS Conservative,Listed Property,,SBA Communications Corp,170.0112222,90967.28647,4.39E-05,,US78410G1040
31/12/2021,IS Conservative,Listed Property,,Waypoint REIT,28086.01502,79483.42251,3.83E-05,,AU0000088064
31/12/2021,IS Conservative,Listed Property,,Equity Residential,626.8972857,78033.42866,3.76E-05,,US29476L1070
31/12/2021,IS Conservative,Listed Property,,Link REIT,6436.720483,77956.49194,3.76E-05,,HK0823032773
31/12/2021,IS Conservative,Listed Property,,Realty Income Corp,775.7344958,76383.78727,3.68E-05,,US7561091049
31/12/2021,IS Conservative,Listed Property,,Growthpoint Properties Ltd,22393.72267,75642.41638,3.65E-05,,AU000000GOZ8
31/12/2021,IS Conservative,Listed Property,,Goodson Calculators Aust Pty Ltd,19922.15492,75504.96713,3.64E-05,,AU000000ABP9
31/12/2021,IS Conservative,Listed Property,,Equinix Inc,62.71706109,72964.16881,3.52E-05,,US29444U7000
31/12/2021,IS Conservative,Listed Property,,Nippon Prologis REIT Inc,13.046519,63422.28915,3.06E-05,,JP3047550003
31/12/2021,IS Conservative,Listed Property,,Essex Property Trust Inc,130.4140323,63180.98424,3.05E-05,,US2971781057
31/12/2021,IS Conservative,Listed Property,,Mid-America Apartment Communities Inc,183.078649,57775.34579,2.79E-05,,US59522J1034
31/12/2021,IS Conservative,Listed Property,,Duke Realty Corp,598.8307612,54064.02751,2.61E-05,,US2644115055
31/12/2021,IS Conservative,Listed Property,,Invitation Homes Inc,816.5707207,50922.65522,2.46E-05,,US46187W1071
31/12/2021,IS Conservative,Listed Property,,Segro PLC,1891.956639,50630.89817,2.44E-05,,GB00B5ZN1N88
31/12/2021,IS Conservative,Listed Property,,Cromwell Property Group,52834.30718,45965.84724,2.22E-05,,AU000000CMW8
31/12/2021,IS Conservative,Listed Property,,RioCan Real Estate Investment Trust,1729.146122,43192.26727,2.08E-05,,CA7669101031
31/12/2021,IS Conservative,Listed Property,,UDR Inc,520.1142158,42915.41407,2.07E-05,,US9026531049
31/12/2021,IS Conservative,Listed Property,,Boston Properties Inc,268.7178465,42570.55431,2.05E-05,,US1011211018
31/12/2021,IS Conservative,Listed Property,,Sun Communities Inc,144.727052,41796.76656,2.02E-05,,US8666741041
31/12/2021,IS Conservative,Listed Property,,Alexandria Real Estate Equities Inc,132.7815571,40719.31221,1.96E-05,,US0152711091
31/12/2021,IS Conservative,Listed Property,,Camden Property Trust,164.0482718,40316.54663,1.94E-05,,US1331311027
31/12/2021,IS Conservative,Listed Property,,VICI Properties Inc,898.5960721,37214.39748,1.79E-05,,US9256521090
31/12/2021,IS Conservative,Listed Property,,WP Carey Inc,328.3409984,37054.36881,1.79E-05,,US92936U1097
31/12/2021,IS Conservative,Listed Property,,Ventas Inc,524.2565506,36861.28175,1.78E-05,,US92276F1003
31/12/2021,IS Conservative,Listed Property,,Digital Realty Trust Inc,139.5158279,33940.12034,1.64E-05,,US2538681030
31/12/2021,IS Conservative,Listed Property,,Welltower Inc,276.5388189,32623.25086,1.57E-05,,US95040Q1040
31/12/2021,IS Conservative,Listed Property,,Regency Centers Corp,309.6488299,32091.38202,1.55E-05,,US7588491032
31/12/2021,IS Conservative,Listed Property,,Equity LifeStyle Properties Inc,257.8632134,31090.41927,1.50E-05,,US29472R1086
31/12/2021,IS Conservative,Listed Property,,Medical Properties Trust Inc,915.0874358,29741.44293,1.43E-05,,US58463J3041
31/12/2021,IS Conservative,Listed Property,,Host Hotels & Resorts Inc,1240.972728,29682.29935,1.43E-05,,US44107P1049
31/12/2021,IS Conservative,Listed Property,,Gecina SA,132.8154156,25531.27884,1.23E-05,,FR0010040865
31/12/2021,IS Conservative,Listed Property,,Iron Mountain Inc,301.8710666,21727.40932,1.05E-05,,US46284V1017
31/12/2021,IS Conservative,Listed Property,,Weyerhaeuser Co,362.2028522,20515.1137,9.89E-06,,US9621661043
31/12/2021,IS Conservative,Listed Property,,Unibail-Rodamco-Westfield,206.3801562,19891.2389,9.59E-06,,AU0000009771
31/12/2021,IS Conservative,Listed Property,,British Land Co PLC/The,1600.876089,15836.20292,7.64E-06,,GB0001367019
31/12/2021,IS Conservative,Listed Property,,Land Securities Group PLC,1012.019618,14637.71455,7.06E-06,,GB00BYW0PQ60
31/12/2021,IS Conservative,Listed Property,,Healthpeak Properties Inc,258.5484426,12834.07377,6.19E-06,,US42250P1030
31/12/2021,IS Conservative,Listed Property,,CapitaLand Integrated Commercial Trust,6030.696827,12551.47976,6.05E-06,,SG1M51904654
31/12/2021,IS Conservative,Listed Property,,Ascendas Real Estate Investment Trust,4116.789106,12390.18815,5.97E-06,,SG1M77906915
31/12/2021,IS Conservative,Listed Property,,Vornado Realty Trust,203.0747921,11692.05801,5.64E-06,,US9290421091
31/12/2021,IS Conservative,Listed Property,,GLP J-Reit,4.764394386,11318.66849,5.46E-06,,JP3047510007
31/12/2021,IS Conservative,Listed Property,,SL Green Realty Corp,103.2056949,10177.90842,4.91E-06,,US78440X8048
31/12/2021,IS Conservative,Listed Property,,Fibra Uno Administracion SA de CV,6709.13525,9757.705213,4.71E-06,,MXCFFU000001
31/12/2021,IS Conservative,Listed Property,,Mapletree Logistics Trust,4707.372492,9124.927698,4.40E-06,,SG1S03926213
31/12/2021,IS Conservative,Listed Property,,Orix JREIT Inc,3.993578525,8576.394901,4.14E-06,,JP3040880001
31/12/2021,IS Conservative,Listed Property,,Klepierre SA,220.0965193,7177.801276,3.46E-06,,FR0000121964
31/12/2021,IS Conservative,Listed Property,,Daiwa House REIT Investment Corp,1.541733544,6417.486351,3.09E-06,,JP3046390005
31/12/2021,IS Conservative,Listed Property,,Nippon Building Fund Inc,0.75816952,6067.279134,2.93E-06,,JP3027670003
31/12/2021,IS Conservative,Listed Property,,Covivio,52.17901132,5892.576633,2.84E-06,,FR0000064578
31/12/2021,IS Conservative,Listed Property,,Nomura Real Estate Master Fund Inc,2.855983141,5519.33818,2.66E-06,,JP3048110005
31/12/2021,IS Conservative,Listed Property,,Canadian Apartment Properties REIT,81.34045279,5310.66742,2.56E-06,,CA1349211054
31/12/2021,IS Conservative,Listed Property,,Japan Metropolitan Fund Invest,3.966428232,4694.897389,2.26E-06,,JP3039710003
31/12/2021,IS Conservative,Listed Property,,Japan Real Estate Investment Corp,0.593899458,4632.111112,2.23E-06,,JP3027680002
31/12/2021,IS Conservative,Listed Property,,Mapletree Commercial Trust,857.995174,1750.701497,8.44E-07,,SG2D18969584
31/12/2021,IS Conservative,Listed Property,,H&R Real Estate Investment Trust,36.57093294,647.0983197,3.12E-07,,CA4039254079
31/12/2021,IS Conservative,Listed Property Total,,,2210380.42,15502528.43,0.007475763,,
31/12/2021,IS Conservative,Listed Infrastructure,,Transurban Group,161206.0584,2227867.726,0.001074342,,AU000000TCL6
31/12/2021,IS Conservative,Listed Infrastructure,,Atlas Arteria Ltd,207383.502,1435093.834,0.000692043,,AU0000013559
31/12/2021,IS Conservative,Listed Infrastructure,,Sydney Airport,132876.3949,1153367.108,0.000556187,,AU000000SYD9
31/12/2021,IS Conservative,Listed Infrastructure,,APA Group,58222.27666,585716.1032,0.000282449,,AU000000APA1
31/12/2021,IS Conservative,Listed Infrastructure,,PCCW Ltd,21394.5997,39556.01591,1.91E-05,,HK0000093390
31/12/2021,IS Conservative,Listed Infrastructure,,HK Electric Investments & HK Electric Investments Ltd,17035.69541,22991.55774,1.11E-05,,HK0000179108
31/12/2021,IS Conservative,Listed Infrastructure,,Energisa SA,375.4280487,4113.358974,1.98E-06,,BRENGICDAM16
31/12/2021,IS Conservative,Listed Infrastructure Total,,,598493.9551,5468705.704,0.002637166,,
31/12/2021,IS Conservative,Listed Equity,,BHP Group Ltd,315272.998,13083829.42,0.006309397,,AU000000BHP4
31/12/2021,IS Conservative,Listed Equity,,Commonwealth Bank of Australia,128414.8461,12969899.46,0.006254457,,AU000000CBA7
31/12/2021,IS Conservative,Listed Equity,,CSL Ltd,43041.23053,12512946.54,0.006034101,,AU000000CSL8
31/12/2021,IS Conservative,Listed Equity,,National Australia Bank Ltd,363528.7393,10484168.84,0.005055766,,AU000000NAB4
31/12/2021,IS Conservative,Listed Equity,,Macquarie Group Ltd,40165.62532,8250019.44,0.003978396,,AU000000MQG1
31/12/2021,IS Conservative,Listed Equity,,Wesfarmers Ltd,124285.8989,7370153.804,0.003554099,,AU000000WES1
31/12/2021,IS Conservative,Listed Equity,,Microsoft Corp,15747.5322,7284519.673,0.003512804,,US5949181045
31/12/2021,IS Conservative,Listed Equity,,Apple Inc,28240.68193,6897321.904,0.003326086,,US0378331005
31/12/2021,IS Conservative,Listed Equity,,Aristocrat Leisure Ltd,133080.5517,5798319.64,0.002796116,,AU000000ALL7
31/12/2021,IS Conservative,Listed Equity,,Westpac Banking Corp,269183.583,5747069.497,0.002771401,,AU000000WBC1
31/12/2021,IS Conservative,Listed Equity,,Taiwan Semiconductor Manufacturing Co Ltd,122383.5889,5553923.419,0.002678261,,TW0002330008
31/12/2021,IS Conservative,Listed Equity,,Alphabet Inc,1334.672917,5314053.41,0.002562589,,US02079K3059
31/12/2021,IS Conservative,Listed Equity,,Australia & New Zealand Banking Group Ltd,192561.8942,5297377.711,0.002554547,,AU000000ANZ3
31/12/2021,IS Conservative,Listed Equity,,Telstra Corp Ltd,1240426.615,5184983.252,0.002500347,,AU000000TLS2
31/12/2021,IS Conservative,Listed Equity,,Amazon.com Inc,865.8227598,3970768.807,0.001914818,,US0231351067
31/12/2021,IS Conservative,Listed Equity,,Samsung Electronics Co Ltd,41441.17176,3738407.381,0.001802767,,KR7005930003
31/12/2021,IS Conservative,Listed Equity,,Woolworths Group Ltd,97544.71768,3707674.719,0.001787947,,AU000000WOW2
31/12/2021,IS Conservative,Listed Equity,,NVIDIA Corp,8205.271858,3319238.713,0.001600632,,US67066G1040
31/12/2021,IS Conservative,Listed Equity,,Woodside Petroleum Ltd,149260.701,3273287.173,0.001578473,,AU000000WPL2
31/12/2021,IS Conservative,Listed Equity,,Meta Platforms Inc,6668.423793,3084965.742,0.001487659,,US30303M1027
31/12/2021,IS Conservative,Listed Equity,,Coles Group Ltd,166887.2089,2993956.527,0.001443772,,AU0000030678
31/12/2021,IS Conservative,Listed Equity,,James Hardie Industries PLC,51032.77028,2822112.196,0.001360903,,AU000000JHX1
31/12/2021,IS Conservative,Listed Equity,,Santos Ltd,430795.1814,2718317.595,0.001310851,,AU000000STO6
31/12/2021,IS Conservative,Listed Equity,,QBE Insurance Group Ltd,238083.4836,2702247.539,0.001303101,,AU000000QBE9
31/12/2021,IS Conservative,Listed Equity,,Tencent Holdings Ltd,33477.87463,2633760.779,0.001270075,,KYG875721634
31/12/2021,IS Conservative,Listed Equity,,People's Republic of China,2880581.11,2583397.753,0.001245788,,HK2388011192
31/12/2021,IS Conservative,Listed Equity,,South32 Ltd,620671.3826,2488892.244,0.001200215,,AU000000S320
31/12/2021,IS Conservative,Listed Equity,,Ampol Ltd,82939.23477,2459977.703,0.001186272,,AU0000088338
31/12/2021,IS Conservative,Listed Equity,,Tesla Inc,1541.512402,2240615.468,0.001080489,,US88160R1014
31/12/2021,IS Conservative,Listed Equity,,UnitedHealth Group Inc,3191.606462,2204295.81,0.001062975,,US91324P1021
31/12/2021,IS Conservative,Listed Equity,,Rio Tinto Ltd,21503.80476,2152745.895,0.001038116,,AU000000RIO1
31/12/2021,IS Conservative,Listed Equity,,SEEK Ltd,63465.3004,2080392.547,0.001003225,,AU000000SEK6
31/12/2021,IS Conservative,Listed Equity,,Mineral Resources Ltd,31937.63816,1788507.737,0.00086247,,AU000000MIN4
31/12/2021,IS Conservative,Listed Equity,,JB Hi-Fi Ltd,36816.49612,1778973.092,0.000857872,,AU000000JBH7
31/12/2021,IS Conservative,Listed Equity,,Newcrest Mining Ltd,72492.14242,1774607.646,0.000855767,,AU000000NCM7
31/12/2021,IS Conservative,Listed Equity,,Roche Holding AG,4349.982597,1764783.91,0.000851029,,CH0012032113
31/12/2021,IS Conservative,Listed Equity,,BlackRock Inc,113262.9773,1744583.372,0.000841288,,US09247X1019
31/12/2021,IS Conservative,Listed Equity,,Fortescue Metals Group Ltd,88576.19217,1701548.652,0.000820535,,AU000000FMG4
31/12/2021,IS Conservative,Listed Equity,,Computershare Ltd,82926.42016,1658528.403,0.00079979,,AU000000CPU5
31/12/2021,IS Conservative,Listed Equity,,Insurance Australia Group Ltd,375936.6573,1601490.16,0.000772284,,AU000000IAG3
31/12/2021,IS Conservative,Listed Equity,,Qantas Airways Ltd,317672.5523,1591539.487,0.000767486,,AU000000QAN2
31/12/2021,IS Conservative,Listed Equity,,Star Entertainment Grp Ltd/The,411061.5127,1512706.367,0.00072947,,AU000000SGR6
31/12/2021,IS Conservative,Listed Equity,,Cleanaway Waste Management Ltd,476969.3525,1492914.073,0.000719926,,AU000000CWY3
31/12/2021,IS Conservative,Listed Equity,,Micron Technology Inc,11552.81492,1480152.273,0.000713772,,US5951121038
31/12/2021,IS Conservative,Listed Equity,,Orica Ltd,106993.4293,1464740.047,0.00070634,,AU000000ORI1
31/12/2021,IS Conservative,Listed Equity,,Procter & Gamble Co/The,6480.960577,1458160.417,0.000703167,,US7427181091
31/12/2021,IS Conservative,Listed Equity,,Incitec Pivot Ltd,448590.2498,1453432.41,0.000700887,,AU000000IPL1
31/12/2021,IS Conservative,Listed Equity,,Nine Entertainment Co Holdings Ltd,485652.7631,1447522.745,0.000698037,,AU000000DHG9
31/12/2021,IS Conservative,Listed Equity,,Alibaba Group Holding Ltd,102194.3867,1441401.131,0.000695085,,KYG017191142
31/12/2021,IS Conservative,Listed Equity,,JPMorgan Chase & Co,6417.384647,1397693.225,0.000674008,,US46625H1005
